"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",105
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",18
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",69
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",14
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",67
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",37
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",16
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",9
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",79
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",39
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",16
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",10
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",2
"46","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",2
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",93
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",30
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",38
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",20
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",3
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",81
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",23
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",35
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",20
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",249
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",150
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",72
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",15
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",8
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",3
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",94
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",42
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",34
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",17
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","054","Kings","COMBINED INTO 034/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","054","Kings","COMBINED INTO 034/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","054","Kings","COMBINED INTO 034/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","054","Kings","COMBINED INTO 034/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",55
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",3
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",33
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",15
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",11
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",5
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",86
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",35
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",26
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",8
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",14
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",85
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",34
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",29
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",7
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",12
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",5
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",98
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",53
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",21
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",5
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",13
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",64
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",5
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",32
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",15
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",13
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",4
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",123
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",11
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",62
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",43
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",18
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",5
"46","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",74
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",8
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",27
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",31
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",13
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",8
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",3
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",135
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",78
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",40
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",14
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",72
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",44
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",23
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",111
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",51
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",40
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",15
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",10
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",109
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",10
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",2
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",48
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",39
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",20
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",11
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","066","Kings","COMBINED INTO 035/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","066","Kings","COMBINED INTO 035/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","066","Kings","COMBINED INTO 035/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","066","Kings","COMBINED INTO 035/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",105
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",25
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",43
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",30
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",120
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",35
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",62
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",21
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",2
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",165
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",7
