"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",75
"43","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",57
"43","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"43","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",48
"43","018","Kings","COMBINED INTO 014/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","018","Kings","COMBINED INTO 014/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","018","Kings","COMBINED INTO 014/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","018","Kings","COMBINED INTO 014/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",85
"43","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",76
"43","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",31
"43","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"43","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",36
"43","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",48
"43","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",39
"43","022","Kings","COMBINED INTO 017/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","022","Kings","COMBINED INTO 017/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","022","Kings","COMBINED INTO 017/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","022","Kings","COMBINED INTO 017/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",97
"43","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","023","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",90
"43","024","Kings","COMBINED INTO 023/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","024","Kings","COMBINED INTO 023/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","024","Kings","COMBINED INTO 023/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","024","Kings","COMBINED INTO 023/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","025","Kings","COMBINED INTO 003/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","025","Kings","COMBINED INTO 003/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","025","Kings","COMBINED INTO 003/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","025","Kings","COMBINED INTO 003/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",53
"43","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",43
"43","027","Kings","COMBINED INTO 008/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","027","Kings","COMBINED INTO 008/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","027","Kings","COMBINED INTO 008/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","027","Kings","COMBINED INTO 008/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",70
"43","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",57
"43","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",73
"43","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",56
"43","030","Kings","COMBINED INTO 029/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","030","Kings","COMBINED INTO 029/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","030","Kings","COMBINED INTO 029/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","030","Kings","COMBINED INTO 029/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",87
"43","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",17
"43","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",86
"43","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",29
"43","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",26
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",63
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",55
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",38
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",25
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",92
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",68
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",127
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",99
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",34
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",24
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",37
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",35
"43","074","Kings","COMBINED INTO 007/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","074","Kings","COMBINED INTO 007/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","074","Kings","COMBINED INTO 007/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","074","Kings","COMBINED INTO 007/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","075","Kings","COMBINED INTO 019/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","075","Kings","COMBINED INTO 019/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","075","Kings","COMBINED INTO 019/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","075","Kings","COMBINED INTO 019/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","077","Kings","COMBINED INTO 040/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","077","Kings","COMBINED INTO 040/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","077","Kings","COMBINED INTO 040/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","077","Kings","COMBINED INTO 040/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","078","Kings","COMBINED INTO 031/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","078","Kings","COMBINED INTO 031/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","078","Kings","COMBINED INTO 031/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","078","Kings","COMBINED INTO 031/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",71
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",58
"44","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",129
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",110
"44","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","027","Kings","COMBINED INTO 029/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","027","Kings","COMBINED INTO 029/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","027","Kings","COMBINED INTO 029/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","027","Kings","COMBINED INTO 029/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",85
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",75
"44","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",74
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",8
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",68
"44","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","030","Kings","COMBINED INTO 026/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","030","Kings","COMBINED INTO 026/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","030","Kings","COMBINED INTO 026/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","030","Kings","COMBINED INTO 026/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","031","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","031","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","031","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","031","Kings","COMBINED INTO 028/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",12
"44","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",13
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",101
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",85
"44","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"44","034","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","034","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","034","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","034","Kings","COMBINED INTO 033/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",103
"44","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",82
"44","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",54
"44","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",47
"44","037","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"44","037","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","037","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","037","Kings","COMBINED INTO 009/44","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",79
"44","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",72
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",94
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",12
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",89
"44","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
