"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",28
"59","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",10
"59","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"59","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",76
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",26
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",41
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",2
"59","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",3
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",50
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",6
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",25
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",28
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",59
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",27
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",23
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",9
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",25
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",5
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",15
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",9
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",41
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",8
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",18
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",22
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",49
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",36
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",10
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",29
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",25
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",38
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",23
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",10
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",82
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",43
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",34
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",43
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",17
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",23
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",92
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",7
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",42
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",48
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","062","Kings","COMBINED INTO 061/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"59","062","Kings","COMBINED INTO 061/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","062","Kings","COMBINED INTO 061/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","062","Kings","COMBINED INTO 061/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","063","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"59","063","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","063","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","063","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",45
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",37
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",5
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",56
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",55
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",66
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",64
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",81
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",68
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",33
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",29
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",51
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",47
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",52
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",50
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",80
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",71
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",36
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",34
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"59","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",46
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",46
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",44
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",40
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",54
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",48
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",55
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",50
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"59","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"59","080","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"59","080","Kings","COMBINED INTO 047/59","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
