"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","005","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","006","Queens","COMBINED INTO 015/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","007","Queens","COMBINED INTO 016/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","008","Queens","COMBINED INTO 010/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",99
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",86
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"29","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",75
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",41
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",90
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",13
"29","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",50
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",38
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",8
"29","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",57
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",49
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"29","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","013","Queens","COMBINED INTO 011/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","014","Queens","COMBINED INTO 009/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",117
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",6
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",98
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",15
"29","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",58
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",11
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",52
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",8
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",131
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",14
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",130
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",4
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",36
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",35
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",4
"29","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","019","Queens","COMBINED INTO 020/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",90
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",77
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"29","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",49
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",5
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",47
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",75
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",70
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","023","Queens","COMBINED INTO 026/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",238
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",10
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",205
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","025","Queens","COMBINED INTO 024/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",193
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",36
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",204
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",11
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"29","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",74
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",66
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"29","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",91
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",85
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"29","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",78
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",68
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",60
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",59
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"29","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",149
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",140
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",71
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",7
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",69
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",2
"29","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",84
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",7
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",85
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"29","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",52
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",5
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",49
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"29","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",54
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",48
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",77
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",63
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",5
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",89
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",72
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",11
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",121
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",98
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",15
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",5
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",67
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",67
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",59
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
