"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",13
"52","037","Kings","COMBINED INTO 039/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","037","Kings","COMBINED INTO 039/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","037","Kings","COMBINED INTO 039/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","037","Kings","COMBINED INTO 039/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","038","Kings","COMBINED INTO 035/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","038","Kings","COMBINED INTO 035/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","038","Kings","COMBINED INTO 035/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","038","Kings","COMBINED INTO 035/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",95
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",82
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",11
"52","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",54
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",50
"52","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"52","041","Kings","COMBINED INTO 099/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","041","Kings","COMBINED INTO 099/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","041","Kings","COMBINED INTO 099/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","041","Kings","COMBINED INTO 099/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","042","Kings","COMBINED INTO 044/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","042","Kings","COMBINED INTO 044/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","042","Kings","COMBINED INTO 044/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","042","Kings","COMBINED INTO 044/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","043","Kings","COMBINED INTO 046/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","043","Kings","COMBINED INTO 046/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","043","Kings","COMBINED INTO 046/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","043","Kings","COMBINED INTO 046/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",91
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",7
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",78
"52","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",16
"52","045","Kings","COMBINED INTO 100/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","045","Kings","COMBINED INTO 100/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","045","Kings","COMBINED INTO 100/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","045","Kings","COMBINED INTO 100/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",73
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",70
"52","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",4
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",52
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",44
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",12
"52","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","048","Kings","COMBINED INTO 034/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","048","Kings","COMBINED INTO 034/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","048","Kings","COMBINED INTO 034/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","048","Kings","COMBINED INTO 034/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",45
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",44
"52","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",4
"52","050","Kings","COMBINED INTO 049/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","050","Kings","COMBINED INTO 049/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","050","Kings","COMBINED INTO 049/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","050","Kings","COMBINED INTO 049/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",56
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",48
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"52","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",2
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",89
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",81
"52","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",90
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",81
"52","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",4
"52","054","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","054","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","054","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","054","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","055","Kings","COMBINED INTO 052/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","055","Kings","COMBINED INTO 052/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","055","Kings","COMBINED INTO 052/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","055","Kings","COMBINED INTO 052/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","056","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","056","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","056","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","056","Kings","COMBINED INTO 053/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",70
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",64
"52","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"52","058","Kings","COMBINED INTO 090/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","058","Kings","COMBINED INTO 090/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","058","Kings","COMBINED INTO 090/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","058","Kings","COMBINED INTO 090/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",39
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",3
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",39
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"52","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",68
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",66
"52","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"52","061","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","061","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","061","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","061","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","062","Kings","COMBINED INTO 057/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","062","Kings","COMBINED INTO 057/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","062","Kings","COMBINED INTO 057/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","062","Kings","COMBINED INTO 057/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","063","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","063","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","063","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","063","Kings","COMBINED INTO 060/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","064","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","065","Kings","COMBINED INTO 026/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",92
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",83
"52","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"52","067","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","067","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","067","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","067","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",103
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",94
"52","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",8
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",96
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",87
"52","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",10
"52","070","Kings","COMBINED INTO 071/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","070","Kings","COMBINED INTO 071/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","070","Kings","COMBINED INTO 071/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","070","Kings","COMBINED INTO 071/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",89
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",77
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"52","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","072","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","072","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","072","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","072","Kings","COMBINED INTO 069/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",44
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",5
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",44
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"52","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",94
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",90
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"52","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"52","075","Kings","COMBINED INTO 074/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","075","Kings","COMBINED INTO 074/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","075","Kings","COMBINED INTO 074/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","075","Kings","COMBINED INTO 074/52","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",18
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",17
"52","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",0
"52","077","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"52","078","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",23
