"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",29
"31","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",1
"31","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",2
"31","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",49
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",38
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",3
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",36
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",3
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",1
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",31
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",3
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",43
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",4
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",31
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",2
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",1
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",37
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",2
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",23
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",2
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","044","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"31","045","Queens","COMBINED INTO 064/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"31","045","Queens","COMBINED INTO 064/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","045","Queens","COMBINED INTO 064/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"31","045","Queens","COMBINED INTO 064/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",75
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",3
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",61
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",1
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",57
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",41
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",5
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",1
"31","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"31","047","Queens","COMBINED INTO 046/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"31","047","Queens","COMBINED INTO 046/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","047","Queens","COMBINED INTO 046/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"31","047","Queens","COMBINED INTO 046/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",52
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",5
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",40
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",1
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",2
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",40
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",2
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",1
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",33
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",1
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",2
"31","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",73
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",31
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",70
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",6
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",3
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",59
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",6
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",51
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",7
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",3
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"31","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",4
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",104
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",80
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",2
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",85
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",1
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",63
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",2
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",48
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",27
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",55
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",6
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",4
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",47
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",3
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",41
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",4
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",5
"31","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",56
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",15
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",49
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",5
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",2
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",50
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",5
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",41
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",4
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",26
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",21
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",26
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",17
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",0
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",50
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",32
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",3
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",1
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",29
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",3
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",1
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",21
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",3
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",1
"31","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"31","055","Queens","COMBINED INTO 050/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"31","055","Queens","COMBINED INTO 050/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","055","Queens","COMBINED INTO 050/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"31","055","Queens","COMBINED INTO 050/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",32
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",20
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",2
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",18
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",2
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",14
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",1
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"31","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"31","057","Queens","COMBINED INTO 049/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"31","057","Queens","COMBINED INTO 049/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","057","Queens","COMBINED INTO 049/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"31","057","Queens","COMBINED INTO 049/31","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"31","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",60
"31","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"31","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"31","058","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
