"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",48
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",37
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"74","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",49
"74","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"74","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",33
"74","012","New York","COMBINED INTO 013/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","012","New York","COMBINED INTO 013/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","012","New York","COMBINED INTO 013/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","012","New York","COMBINED INTO 013/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",60
"74","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",34
"74","014","New York","COMBINED INTO 024/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","014","New York","COMBINED INTO 024/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","014","New York","COMBINED INTO 024/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","014","New York","COMBINED INTO 024/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",54
"74","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",35
"74","016","New York","COMBINED INTO 010/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","016","New York","COMBINED INTO 010/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","016","New York","COMBINED INTO 010/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","016","New York","COMBINED INTO 010/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","017","New York","COMBINED INTO 015/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","017","New York","COMBINED INTO 015/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","017","New York","COMBINED INTO 015/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","017","New York","COMBINED INTO 015/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","018","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","018","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","018","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","018","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",93
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",63
"74","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","020","New York","COMBINED INTO 021/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",63
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",5
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",50
"74","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",4
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",27
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",20
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","023","New York","COMBINED INTO 034/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",74
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",39
"74","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",41
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",25
"74","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",41
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"74","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",25
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","027","New York","COMBINED INTO 025/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","028","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",85
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",61
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","030","New York","COMBINED INTO 029/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","031","New York","COMBINED INTO 032/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",105
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",4
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",81
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",37
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",29
"74","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",52
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",37
"74","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",5
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",69
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",53
"74","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","036","New York","COMBINED INTO 036/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",22
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",18
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","038","New York","COMBINED INTO 035/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
