"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",45
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",22
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",20
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",37
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",10
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",35
"55","050","Kings","COMBINED INTO 041/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","050","Kings","COMBINED INTO 041/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","050","Kings","COMBINED INTO 041/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","050","Kings","COMBINED INTO 041/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",2
"55","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",2
"55","106","Kings","COMBINED INTO 007/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","106","Kings","COMBINED INTO 007/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","106","Kings","COMBINED INTO 007/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","106","Kings","COMBINED INTO 007/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",54
"60","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","002","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",47
"60","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",42
"60","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",2
"60","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",40
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",24
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",20
"60","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"60","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",43
"60","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",43
"60","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",13
"60","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",12
"60","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",55
"60","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",50
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",94
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",82
"60","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"60","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",35
"60","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","009","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",34
"60","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",37
"60","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",31
"60","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",3
"60","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",2
"60","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",72
"60","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","012","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",68
"60","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",61
"60","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","013","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",53
"60","014","Kings","COMBINED INTO 012/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","014","Kings","COMBINED INTO 012/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","014","Kings","COMBINED INTO 012/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","014","Kings","COMBINED INTO 012/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",22
"60","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",20
"60","016","Kings","COMBINED INTO 010/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","016","Kings","COMBINED INTO 010/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","016","Kings","COMBINED INTO 010/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","016","Kings","COMBINED INTO 010/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",66
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",56
"60","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"60","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",38
"60","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",37
"60","019","Kings","COMBINED INTO 018/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","019","Kings","COMBINED INTO 018/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","019","Kings","COMBINED INTO 018/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","019","Kings","COMBINED INTO 018/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",2
"60","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",3
"60","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",83
"60","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",75
"60","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",28
"60","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",1
"60","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",31
"60","023","Kings","COMBINED INTO 022/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","023","Kings","COMBINED INTO 022/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","023","Kings","COMBINED INTO 022/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","023","Kings","COMBINED INTO 022/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",40
"60","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",35
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",95
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",82
"60","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Scattered",2
"60","026","Kings","COMBINED INTO 025/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","026","Kings","COMBINED INTO 025/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","026","Kings","COMBINED INTO 025/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","026","Kings","COMBINED INTO 025/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","027","Kings","COMBINED INTO 021/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","027","Kings","COMBINED INTO 021/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","027","Kings","COMBINED INTO 021/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","027","Kings","COMBINED INTO 021/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",115
"60","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"60","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",107
"60","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",34
"60","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",35
"60","030","Kings","COMBINED INTO 028/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","030","Kings","COMBINED INTO 028/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","030","Kings","COMBINED INTO 028/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","030","Kings","COMBINED INTO 028/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",49
"60","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",43
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",46
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",42
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",39
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",38
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",57
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",54
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",103
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",6
"60","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",98
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",76
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",73
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",107
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Carolyn Walker-Diallo (Democratic)",100
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
