"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",6
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",51
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",28
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",6
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",275
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",135
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",88
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",30
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",22
"26","075","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",4
"26","076","Queens","COMBINED INTO 075/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","076","Queens","COMBINED INTO 075/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","076","Queens","COMBINED INTO 075/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","076","Queens","COMBINED INTO 075/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","078","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","078","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","078","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","078","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",77
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",55
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",13
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",89
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",66
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",13
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",1
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",121
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",4
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",93
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",13
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",15
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",323
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",12
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",108
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",141
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",55
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",20
"33","001","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",10
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",283
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",1
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",114
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",116
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",33
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",17
"33","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",4
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",143
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",4
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",75
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",51
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",6
"33","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",135
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",67
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",49
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",17
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",8
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",160
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",10
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",76
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",68
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",18
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",4
"33","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",172
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",60
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",77
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",34
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",10
"33","006","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",197
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",66
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",100
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",24
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",10
"33","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"33","008","Queens","COMBINED INTO 002/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","008","Queens","COMBINED INTO 002/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","008","Queens","COMBINED INTO 002/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","008","Queens","COMBINED INTO 002/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","009","Queens","COMBINED INTO 001/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","009","Queens","COMBINED INTO 001/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","009","Queens","COMBINED INTO 001/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","009","Queens","COMBINED INTO 001/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",247
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",70
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",141
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",32
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",9
"33","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"33","011","Queens","COMBINED INTO 010/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","011","Queens","COMBINED INTO 010/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","011","Queens","COMBINED INTO 010/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","011","Queens","COMBINED INTO 010/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",210
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",96
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",87
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",20
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"33","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",222
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",8
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",106
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",81
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",25
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",11
"33","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",4
"33","014","Queens","COMBINED INTO 013/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","014","Queens","COMBINED INTO 013/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","014","Queens","COMBINED INTO 013/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","014","Queens","COMBINED INTO 013/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","015","Queens","COMBINED INTO 019/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"33","015","Queens","COMBINED INTO 019/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","015","Queens","COMBINED INTO 019/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"33","015","Queens","COMBINED INTO 019/33","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",14
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",2
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",9
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",3
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",1
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",2
"33","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",100
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",4
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",53
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",28
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",17
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",5
"33","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",112
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",51
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",40
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"33","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",196
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",95
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",71
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",29
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",12
"33","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",141
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",105
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",27
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",7
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",6
"33","020","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",91
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",2
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",57
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",19
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",9
"33","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",84
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",4
"33","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
