"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",3
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",2
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",20
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",3
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",2
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",20
"31","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",3
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",45
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",31
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",3
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",35
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",3
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",1
"31","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",34
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",24
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",12
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",2
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",16
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",0
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",17
"31","016","Queens","COMBINED INTO 014/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","016","Queens","COMBINED INTO 014/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","016","Queens","COMBINED INTO 014/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","016","Queens","COMBINED INTO 014/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",40
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",4
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",24
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",4
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",21
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",8
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",2
"31","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",34
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",25
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",3
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",26
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",2
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",45
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",3
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",36
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",0
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",24
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",1
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",1
"31","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",30
"31","020","Queens","COMBINED INTO 017/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","020","Queens","COMBINED INTO 017/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","020","Queens","COMBINED INTO 017/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","020","Queens","COMBINED INTO 017/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","021","Queens","COMBINED INTO 048/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","021","Queens","COMBINED INTO 048/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","021","Queens","COMBINED INTO 048/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","021","Queens","COMBINED INTO 048/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",26
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",15
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",4
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",11
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",5
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",1
"31","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",14
"31","023","Queens","COMBINED INTO 025/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","023","Queens","COMBINED INTO 025/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","023","Queens","COMBINED INTO 025/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","023","Queens","COMBINED INTO 025/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",38
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",26
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",3
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",27
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",7
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",28
"31","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",26
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",14
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",4
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",3
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",18
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",5
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",3
"31","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",17
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",41
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",20
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",10
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",5
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",21
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",11
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",8
"31","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",20
"31","027","Queens","COMBINED INTO 026/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","027","Queens","COMBINED INTO 026/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","027","Queens","COMBINED INTO 026/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","027","Queens","COMBINED INTO 026/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","028","Queens","COMBINED INTO 022/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","028","Queens","COMBINED INTO 022/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","028","Queens","COMBINED INTO 022/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","028","Queens","COMBINED INTO 022/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",80
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",56
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",1
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",2
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",56
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",3
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",1
"31","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",64
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",1
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",1
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",1
"31","031","Queens","COMBINED INTO 030/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",80
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",71
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",1
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",66
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",1
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",3
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",67
"31","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",8
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",4
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",0
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",3
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",0
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","033","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",8
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",91
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",70
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",0
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",71
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",2
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",1
"31","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",80
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",69
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",8
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",54
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",7
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",54
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",7
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"31","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",58
"31","036","Queens","COMBINED INTO 035/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","036","Queens","COMBINED INTO 035/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"31","036","Queens","COMBINED INTO 035/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"31","036","Queens","COMBINED INTO 035/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"31","037","Queens","COMBINED INTO 034/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"31","037","Queens","COMBINED INTO 034/31","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
