"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria I. Taveras",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Caridad Figueroa",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Linda Royster",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jose Cruz",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Patricia Scarborough",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"LaRena Young",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Altagracia Valiente",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Margarita Casimiro",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Charlie Hilario",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Rodriguez",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Antonio Abreu",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carmen Perez",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Elizabeth Veras",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julio C. Negron",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rafaelina Garcia",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nidal Safi",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Carolyn McBain",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Danneris M. Hernandez",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Leslie Espaillat",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Nancy Brown",24
