"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","051","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","052","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","053","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","054","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","055","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","056","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",22
