"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","114","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",2
