"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",85
