"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","029","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","030","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","031","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","032","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","033","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","034","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","035","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Laura Riley",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Martha Flores-Vazquez",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Charles M. Apelian",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Vernestine S. Sanders Pascal",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Sylvia T. Miranda",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Umar Zaidi",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Jilani Warsi",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","036","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Shabana Warsi",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Mary Ann Dorsa",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","037","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","40",6,"Peter A. Koo",123
