"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","037","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","038","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","082","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","083","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","084","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","085","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","100","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","101","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Rebecca S. Weintraub",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","102","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","76A",1,"Esther Yang",47
