"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","078","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","079","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","080","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","081","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","082","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","083","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","084","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","085","Kings","COMBINED INTO 058/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","085","Kings","COMBINED INTO 058/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","085","Kings","COMBINED INTO 058/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","085","Kings","COMBINED INTO 058/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","086","Kings","COMBINED INTO 053/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","086","Kings","COMBINED INTO 053/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","086","Kings","COMBINED INTO 053/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","086","Kings","COMBINED INTO 053/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","087","Kings","COMBINED INTO 069/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","087","Kings","COMBINED INTO 069/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","087","Kings","COMBINED INTO 069/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","087","Kings","COMBINED INTO 069/51","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",47
