"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",82
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",6
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",105
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",185
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",101
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",4
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",71
"65","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",178
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",80
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",3
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",13
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",79
"65","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",171
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",68
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",11
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",79
"65","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",191
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",109
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",13
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",62
"65","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",196
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",88
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",22
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",76
"65","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",98
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",45
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",9
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",33
"65","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",112
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",40
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",12
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",55
"65","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",1
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",49
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",15
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",1
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",30
"65","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",292
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",82
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",11
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",6
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",190
"65","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",0
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",142
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",26
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",7
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",2
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",105
"65","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",216
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",97
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",13
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",92
"65","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",154
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",49
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",15
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",73
"65","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",146
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",52
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",13
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",68
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"65","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",256
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",86
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",7
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",11
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",140
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",2
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",165
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",65
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",4
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",77
"65","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",211
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",5
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",103
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",13
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",71
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",14
"65","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",186
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",82
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",9
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",16
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",67
"65","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",176
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",90
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",6
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",55
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","082","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","084","New York","COMBINED INTO 017/65","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",181
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",103
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",29
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",2
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",35
"65","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",11
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",90
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",52
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",15
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",18
"65","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",7
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",137
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",74
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",20
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",1
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",41
"65","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",219
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",126
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",23
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",16
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",48
"65","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",11
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",109
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",56
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",22
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",0
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",32
"65","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",172
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",103
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",31
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",24
"65","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",113
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",72
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",21
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",16
"65","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
