"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",167
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",20
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",9
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",355
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",20
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",306
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",19
"67","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",282
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",245
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",301
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",233
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",28
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",24
"67","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",264
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",13
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",224
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",14
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",24
"67","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",208
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",158
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",26
"67","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",174
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",145
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",11
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",19
"67","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",206
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",6
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",180
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",12
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",12
"67","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",295
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",251
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",15
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",27
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",197
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",158
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",27
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",13
"67","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",253
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",17
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",7
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",209
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",29
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",22
"67","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",260
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",200
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",23
"67","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",330
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",261
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",33
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",28
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",352
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",270
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",30
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",24
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",4
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",275
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",1
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",212
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",24
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",17
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"67","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",336
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",277
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",32
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",15
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",239
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",15
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",185
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",33
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",15
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",253
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",189
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",25
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",25
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",245
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",12
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",7
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",207
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",20
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",21
"67","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",288
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",235
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",25
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",23
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",310
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",243
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",28
"67","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",0
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",1
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",0
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"67","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",137
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",4
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",6
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",112
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",18
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",1
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",0
"67","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",0
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",245
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",187
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",27
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",13
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"67","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",361
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",254
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",50
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",10
"67","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",4
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",133
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",0
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",95
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",11
"67","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",178
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",148
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",7
"67","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",256
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",11
"67","112","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
