"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",254
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",194
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",28
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
"70","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",200
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",28
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",175
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",20
"70","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",137
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",102
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",27
"70","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",321
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",9
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",8
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",203
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",13
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",9
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",62
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",30
"70","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",144
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",95
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",5
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",22
"70","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",12
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",243
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",181
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",34
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"70","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",243
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",10
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",176
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",37
"70","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",15
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",408
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",306
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",43
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",23
"70","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",281
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",210
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"70","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",186
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",148
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",24
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",3
"70","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",3
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",175
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",125
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",6
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"70","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",1
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",220
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",161
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",8
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"70","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",144
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",8
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",123
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",1
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",15
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"70","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",131
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",10
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",106
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",0
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",11
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"70","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",173
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",152
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",3
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",9
"70","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",1
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",221
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",167
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",10
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",23
"70","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",13
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",202
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",16
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",162
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"70","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",213
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",133
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",10
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",10
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",39
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",14
"70","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",102
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",71
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",10
"70","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",280
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",10
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",10
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",193
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",6
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",50
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",17
"70","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",197
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",1
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",140
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",24
"70","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",80
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",64
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",10
"70","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",6
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",109
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",64
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",21
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"70","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",209
"70","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
