"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"26","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",168
"26","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",302
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",197
"26","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",293
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",188
"26","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",347
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",197
"26","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",8
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",350
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",207
"26","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",353
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",17
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",213
"26","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",274
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",12
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",175
"26","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",357
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",12
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",211
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",318
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",195
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",191
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",122
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",395
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",218
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",324
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",193
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",347
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",10
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",189
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",224
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",136
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",280
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",187
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",317
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",13
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",237
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",294
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",7
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",201
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",316
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",232
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",182
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",133
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",248
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",128
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",230
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",136
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",287
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",164
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",7
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",160
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",97
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",322
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",198
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",361
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",16
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",274
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",170
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",112
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",272
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",158
"27","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",10
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",81
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"27","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",59
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",436
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",194
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",211
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",129
"27","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",234
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",137
"27","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",185
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",99
"27","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",95
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",55
"27","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",193
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",148
"27","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",118
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",90
"27","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",151
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",99
"27","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",30
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",23
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",25
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"27","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",19
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",23
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"27","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
