"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",156
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",86
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"51","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",63
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",210
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"51","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",126
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",56
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",11
"51","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",42
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",117
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",16
"51","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",73
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",259
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",56
"51","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",182
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",266
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",69
"51","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",166
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"51","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"51","085","Kings","COMBINED INTO 058/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"51","086","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"51","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",151
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",98
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",174
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",101
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",81
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"52","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",53
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",175
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",55
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",106
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",125
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",79
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",162
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",350
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",111
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",225
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",433
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",100
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",322
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",234
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",61
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",155
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",418
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",91
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",314
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",306
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",79
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",206
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",311
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",88
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",218
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",311
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",81
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",226
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",222
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",172
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",334
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",1
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",88
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",244
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",337
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",88
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",224
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",276
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",75
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",207
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",271
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",77
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",181
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",300
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",94
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",196
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",252
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",83
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",48
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"52","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",30
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",168
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",136
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",329
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",265
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",81
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",49
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",299
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",10
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",117
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",191
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",62
"52","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",152
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",347
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",10
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",101
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",247
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",227
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",60
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",161
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",220
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",157
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",308
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",20
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",89
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",219
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",328
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",84
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",237
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",296
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",79
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",197
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",187
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
