"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",234
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",185
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",148
"36","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",210
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",176
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",266
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",217
"36","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",306
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",7
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",243
"36","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",243
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",179
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",202
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",170
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",215
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",167
"36","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",303
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",238
"36","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",258
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",8
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",196
"36","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",259
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",206
"37","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",205
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",165
"37","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",213
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"37","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",169
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",256
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",204
"37","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",171
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",139
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",146
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",116
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",150
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",118
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",229
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",172
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",172
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",133
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",147
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",12
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",134
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",137
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",122
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",187
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",127
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",116
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",188
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",123
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",181
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",120
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",207
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",127
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",230
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",148
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",229
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",181
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",181
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",1
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",152
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",212
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",10
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",188
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",297
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",8
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",240
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",358
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",277
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",305
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",256
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",5
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",213
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",9
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",178
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",5
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",0
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",202
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",5
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",9
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",172
"37","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",115
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",103
"37","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",329
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",273
"37","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",251
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",7
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",221
"37","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",204
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",9
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",182
"37","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",130
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"37","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",119
"37","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",104
