"ANTHONY LUCKLE (Write-In)",1
"ANTHONY WEINER (Write-In)",4
"ANTHONY WONG (Write-In)",1
"ANTOINETTE AUGUSTUS MILLER (Write-In)",1
"ANUOLA AUSTIN (Write-In)",1
"ARCHANA PRAKESH (Write-In)",2
"ARTHUR F. WOLFE (Write-In)",1
"ARTHUR H. SCHWARTZ (Write-In)",1
"ARYEH D. BENMAYOR (Write-In)",1
"ASCOTT SHAKER (Write-In)",1
"ATARA SHERMAN (Write-In)",1
"AUSTIN DYLAN (Write-In)",1
"AWIT SAINI (Write-In)",2
"AZRIEL BENEY (Write-In)",1
"BARACK OBAMA (Write-In)",11
"BARBARA BLAIR (Write-In)",1
"BARRY BROTHERS (Write-In)",1
"BARRY FISHMAN (Write-In)",1
"BARRY SCHECK (Write-In)",1
"BARUCH EISENBERG (Write-In)",1
"BELLA ABZUG (Write-In)",1
"BEN ZION HALBERSTAM (Write-In)",1
"BENEDICT COSGROVE (Write-In)",1
"BENN KHAN (Write-In)",1
"BERNIE SANDERS (Write-In)",8
"BETHANY BOWYER (Write-In)",2
"BETSY GOTBAUM (Write-In)",1
"BEYONCE KNOWLES (Write-In)",2
"BILL MURRAY (Write-In)",1
"BISHOP CARDON POMPEY (Write-In)",1
"BOB GANGI (Write-In)",3
"BRAD LANDER (Write-In)",12
"BRAD T. RAMDEEN (Write-In)",1
"BRADLEY TUSK (Write-In)",2
"BRIAN KEOHING (Write-In)",1
"BRIAN LEHRER (Write-In)",5
"BRIAN MAJOR (Write-In)",1
"BRIAN NOEL (Write-In)",1
"BRIAN NOSE (Write-In)",1
"BRIENNE BELLAVITA (Write-In)",1
"BROCHA POLL (Write-In)",1
"CAAYA MIRIAM REIFER (Write-In)",1
"CAITLIN KELMAR (Write-In)",1
"CARL STUBBS (Write-In)",1
"CARL TRUNK (Write-In)",1
"CARLES PUIGDEMOM (Write-In)",1
"CARLEY ROWEY (Write-In)",1
"CARLOS BRISTOL (Write-In)",1
"CARLOS MENCHACA (Write-In)",2
"CARLOS OPLACIOSR (Write-In)",1
"CARMEN APPLEWHITE (Write-In)",1
"CARMEN YULIN CRUZ (Write-In)",1
"CAROL BELLAMY (Write-In)",1
"CASEY BCACH (Write-In)",1
"CASEY LABBANEZ (Write-In)",1
"CASWELL HOLLOWAY IV (Write-In)",1
"CEA WEAVER (Write-In)",25
"CEASE WHITAKER (Write-In)",1
"CELIA WEAVER (Write-In)",3
"CERRA BUCKHOLZ (Write-In)",1
"CGAIM KRAUSZ (Write-In)",1
"CHAIM DEUTSCH (Write-In)",3
"CHAIM FLIESHER (Write-In)",1
"CHAIM TWERSKI (Write-In)",1
"CHANA LEZER (Write-In)",1
"CHARLES BARRON (Write-In)",3
"CHARLES OAKLEY (Write-In)",1
"CHARLES SCHUMER (Write-In)",1
"CHARLOTTE STERNBACH (Write-In)",1
"CHASKEL BENNET (Write-In)",1
"CHEENIO CAT (Write-In)",1
"CHELSEA MANNING (Write-In)",1
"CHERYL TURNER (Write-In)",1
"CHIMDRE THERESA MACK GLOVER (Write-In)",1
"CHLOE MANNER (Write-In)",1
"CHLOE PEREZ (Write-In)",1
"CHLOE SAVIGNY (Write-In)",1
"CHOIRE SICHA (Write-In)",1
"CHRIS W SMITH (Write-In)",1
"CHRISTIAN FRANCIS (Write-In)",1
"CHRISTINE CHARLES (Write-In)",1
"CHRISTINE COCO MURRAY (Write-In)",2
"CHRISTINE QUINN (Write-In)",53
"CHRISTINIA PIAIA (Write-In)",1
"CHRISTOPHER BROWN (Write-In)",1
"CLINTON M. MILLER (Write-In)",1
"CLYDE GENIRTZMAN (Write-In)",1
"COLIN P. ASHLEY (Write-In)",1
"COLIN WILLIAMS (Write-In)",1
"COLLIN SLATTERY (Write-In)",2
"CORNELIUS BYRD (Write-In)",1
"CORY PROVOST (Write-In)",2
"CRAIG WILLSE (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"CUTIS ODEN (Write-In)",1
"DAMIEN DE FRANCES (Write-In)",1
"DAMON JABLONS (Write-In)",1
"DAN DOCTOROFF (Write-In)",2
"DANA KEANE (Write-In)",1
"DANEL BARRELLE (Write-In)",1
"DANIEL DROMM (Write-In)",1
"DANIEL GARODNICK (Write-In)",6
"DANIEL ISQUITT (Write-In)",1
"DANIEL RUIZ (Write-In)",1
"DANIEL TIGER (Write-In)",1
"DANIELLE LEVINE (Write-In)",1
"DANIXA CARR (Write-In)",2
"DARLENE MEALY (Write-In)",1
"DARON LOINOX (Write-In)",1
"DARREN MACK (Write-In)",1
"DARYL DAVIS (Write-In)",1
"DARYL J. WILLIAMS (Write-In)",1
"DAVID ALBERT CONTE (Write-In)",1
"DAVID BOWIE (Write-In)",1
"DAVID BYRNE (Write-In)",1
"DAVID DANUITZ (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVID DUKE (Write-In)",1
"DAVID GREENFIELD (Write-In)",3
"DAVID K. BEUHEIG (Write-In)",1
"DAVID NIEDBAUM (Write-In)",1
"DAVID ROSENN (Write-In)",1
"DAVID SATNARINE (Write-In)",1
"DAVID TENNENBAUM (Write-In)",1
"DAVID YASSKY (Write-In)",3
"DAVON LOMAX (Write-In)",5
"DEAN FULEIHAM (Write-In)",1
"DEBRA FEINBERG (Write-In)",1
"DEBRA ROSE (Write-In)",1
"DELISSA REYNOLDS (Write-In)",1
"DENISE DOYLE CHAMBERS (Write-In)",1
"DEREK A. MILES (Write-In)",1
"DIANA RICHARDSON (Write-In)",2
"DICK JONES (Write-In)",1
"DINA B CYNAMEN (Write-In)",1
"DONALD J. TRUMP (Write-In)",9
"DONNE FABIATOS (Write-In)",1
"DOUG GORDON (Write-In)",1
"DOUGIE JONES (Write-In)",2
"DOV HIKIND (Write-In)",1
"DR.LENORA FULANI (Write-In)",1
"DUNCAN GRANT (Write-In)",1
"DWIGHT KENWOOD (Write-In)",1
"EDE FOX (Write-In)",1
"EDEA N. NIXON (Write-In)",1
"EDWARD VAN DUNK (Write-In)",2
"EFI TURKSON (Write-In)",1
"ELCHONON PESACH (Write-In)",1
"ELI MANNING (Write-In)",1
"ELIAS HAYMANDOS (Write-In)",1
"ELISE EGAN (Write-In)",1
"ELIZABETH DAGOT (Write-In)",1
"ELIZABETH DAVIS (Write-In)",1
"ELIZABETH G. TUNICK (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ELIZABTH HOLTZMAN (Write-In)",1
"ELKA F. KUPCZYK (Write-In)",1
"ELLIOT DANIELS (Write-In)",1
"ELLIOTT SPITZER (Write-In)",1
"EMANUEL CHARLES (Write-In)",1
"EMILY STEINBERG (Write-In)",1
"ERIC ADAMS (Write-In)",9
"ERIC BEU (Write-In)",1
"ERIC BRUZAITIS (Write-In)",2
"ERIC SCHNEIDERMAN (Write-In)",3
"ERIK AHO (Write-In)",1
"ERIKA JAYNE (Write-In)",1
"ERROLL LOUIS (Write-In)",1
"ESTHER FELIX (Write-In)",1
"ESTHER NEWBERG (Write-In)",1
"EUGENE ARONOWITZ (Write-In)",1
"EVAN FINK (Write-In)",1
"EZEKIEL J LOZONSKY (Write-In)",1
"FELIX BIEDERMAN (Write-In)",1
"FIORELLO LAGUARDIA (Write-In)",3
"FRAN MORESTINE (Write-In)",1
"FRANCESCA CUTRONE (Write-In)",1
"FRANK ADAMS (Write-In)",1
"FRANKE RODRIGUEZ (Write-In)",1
"FRED MOGUL (Write-In)",1
"GABRIAL GORENSTEIN (Write-In)",1
"GABRIEL LOUIS MANGA (Write-In)",1
"GALE BREWER (Write-In)",3
"GARA LA MARCHE (Write-In)",1
"GAYK BREWA (Write-In)",1
"GEDALIA WAXLER (Write-In)",1
"GEORGE CLOONEY (Write-In)",1
"GEORGE LITTLEJOHN (Write-In)",1
"GEORGE MCDONALD (Write-In)",1
"GERALD SPENCE (Write-In)",1
"GERRY KEOGH (Write-In)",1
"GIL SEGAL (Write-In)",1
"GLORIA SNOW (Write-In)",1
"GOERTIE SMOOKLER (Write-In)",1
"GOLDIE AUSCH (Write-In)",1
"GRAIG HUGHES (Write-In)",1
"GREG ELMER PATAKI (Write-In)",1
"GREG OZERSKIY (Write-In)",2
"GREGORY DEKTIN (Write-In)",1
"GREGORY H JONES (Write-In)",1
"HAKEEM JEFFIRES (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",8
"HARRY SIEGEL (Write-In)",1
"HARRY WILSON (Write-In)",1
"HAYLER FERBER (Write-In)",1
"HELENE CALOIR (Write-In)",1
"HERSCH LAUFER (Write-In)",1
"HERSCHEL WIETSCHNER (Write-In)",2
"HESHIE JACOBOWITZ (Write-In)",3
"HESHY JACKOBITZ (Write-In)",1
"HILLARY CLINTON (Write-In)",64
"HINDY FTAMA (Write-In)",1
"HOLIE SHAMS (Write-In)",1
"HOLLY M LEICHT (Write-In)",1
"HOWARD THOMPSON (Write-In)",1
"HOWARD WASSERMAN (Write-In)",1
"IAN BAKERMAN (Write-In)",1
"IAN MACALLEN (Write-In)",1
"INEZ BARRON (Write-In)",2
"ISAIAC SCHONFILD (Write-In)",1
"ISSAC OLATUNJI (Write-In)",1
"JABARI BRISPORT (Write-In)",4
"JACK HIDARY (Write-In)",1
"JACK SCHNEIDER (Write-In)",1
"JACKSON BROWNE (Write-In)",1
"JACOB ENDEN (Write-In)",1
"JACOB GARCHIK (Write-In)",1
"JACOB SIEGEL (Write-In)",1
"JAIME SANDERS (Write-In)",1
"JAKE STREICH-KEST (Write-In)",1
"JAMAANE WILLIAMS (Write-In)",1
"JAMES COMEY (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JAMES CRAMEL (Write-In)",1
"JAMES DISZOWSKI (Write-In)",1
"JAMES K MDDLETON LLL (Write-In)",1
"JAMES MARTIN (Write-In)",1
"JAMES MC MILLIAN (Write-In)",1
"JAMES ODDO (Write-In)",1
"JANDS DEV MARTON (Write-In)",1
"JANE TIMM (Write-In)",1
"JANETTE SADIK-KAHN (Write-In)",6
"JANETTE SADIK-KHAN (Write-In)",4
"JANICE HERNDON (Write-In)",1
"JANNITZA LUNA-DILAN (Write-In)",1
"JANOS MARTON (Write-In)",3
"JASON BROWN (Write-In)",1
"JASON SMOLLAR (Write-In)",2
"JAZZ HOOKS (Write-In)",1
"JEANETTE SADIK-KHAN (Write-In)",1
"JEFF DEROCHE (Write-In)",1
"JEFF MAKI (Write-In)",1
"JEFFREY DUNN RONNELL (Write-In)",1
"JEFFREY GREENBERG (Write-In)",1
"JEFFREY MC DUFFIE (Write-In)",1
"JEFFREY TRAIMAN (Write-In)",1
"JENNIFER ANISTON (Write-In)",1
"JEREMY CRIMM (Write-In)",1
"JEREMY MARZIPAN SANDRIG (Write-In)",1
"JERMIAH MOSS (Write-In)",1
"JEROM MAY (Write-In)",1
"JERRY GARCIA (Write-In)",1
"JESSICA MOSKOWITZ (Write-In)",1
"JESSICA ROTH (Write-In)",1
"JESSICA SIMMONS (Write-In)",1
"JILL BLOOMBERG (Write-In)",1
"JILL EISENHARD (Write-In)",1
"JIM DRVENDUNIS (Write-In)",1
"JIM RICH (Write-In)",1
"JIMMY MCMILLAN (Write-In)",5
"JIU LAULOR (Write-In)",1
"JOAN HEYMONT (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOANNE ALLOTA (Write-In)",1
"JOANNE FITCH (Write-In)",1
"JODY BLANCO (Write-In)",1
"JOE BROWN (Write-In)",1
"JOE GIBILARO (Write-In)",1
"JOE TORRE (Write-In)",1
"JOE WONG (Write-In)",1
"JOEL GROSS (Write-In)",1
"JOEL KLIEN (Write-In)",1
"JOEL ROSENFELD (Write-In)",2
"JOEL SWITZLER (Write-In)",1
"JOHN BENEDUE (Write-In)",1
"JOHN C. MEEKS (Write-In)",1
"JOHN ELLIOTT (Write-In)",1
"JOHN J.DOOG (Write-In)",1
"JOHN M. FINAN (Write-In)",1
"JOHN MAYOR (Write-In)",2
"JOHN OLIVER (Write-In)",1
"JOHN RASO (Write-In)",1
"JOHN WILLIAMS (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN KIMMEL (Write-In)",1
"JONATHAN ROSEN (Write-In)",1
"JORDEN TYSON (Write-In)",1
"JORGE LUIS BORGES (Write-In)",1
"JOSEPH A. RUIZ (Write-In)",1
"JOSEPH CAIAZZO (Write-In)",1
"JOSEPH LENTOL (Write-In)",1
"JOSEPH LHOTA (Write-In)",7
"JOSEPH POLLARA CARDILLO (Write-In)",1
"JOSEPHINE BECKMANN (Write-In)",1
"JOSEPHINE FIELDS-HINDS (Write-In)",1
"JOSH BARRO (Write-In)",1
"JOSHUA LIBLING (Write-In)",1
"JOSHUA THOMPSON (Write-In)",1
"JUDGE FREDERIC BERMAN (Write-In)",1
"JUDI ARONSON (Write-In)",2
"JUDITH FRIEDMAN (Write-In)",1
"JUDY MAGENTA (Write-In)",1
"JULES FLECHER (Write-In)",1
"JULES FLESHER (Write-In)",1
"JULIA SIMON (Write-In)",1
"JULIAN ASSANGE (Write-In)",1
"JULIUS FLIESHER (Write-In)",1
"JUMAANE WILLIAMS (Write-In)",2
"JUSTIN DAVIDSON (Write-In)",1
"JUSTIN MAZZOCCHI (Write-In)",1
"KALMAN YEGER (Write-In)",3
"KARL MARX (Write-In)",1
"KAROLINA KLYUCHNIKOVA (Write-In)",1
"KARSANDRA FREDERQUE (Write-In)",1
"KASSANDRA KING (Write-In)",1
"KATHLEEN HUGHES (Write-In)",1
"KATIE LETON (Write-In)",1
"KATIE N. CHAN (Write-In)",1
"KEITH A. GETTER (Write-In)",1
"KEITH GESSEN (Write-In)",1
"KEITH RICHARDS (Write-In)",1
"KEITH STERLING (Write-In)",1
"KENNETH WALGER (Write-In)",1
"KENNITH AKIVA WEISS CAMDER (Write-In)",1
"KENYA JEFFERIES (Write-In)",1
"KEVIN BRAY (Write-In)",1
"KEVIN SHEEKEY (Write-In)",1
"KHADEER EL-YATEEM (Write-In)",2
"KIARA WALKER (Write-In)",1
"KIETH ELODESOAE (Write-In)",1
"KIRK OLIVER (Write-In)",1
"KIRSTEN FOY (Write-In)",1
"KRISTAPS PORZINGIS (Write-In)",6
"KRISTEN GILLIBRAND (Write-In)",1
"KWAME ASANTE (Write-In)",1
"LARRY DAVID (Write-In)",1
"LARRY S. ROBERTSON JR. (Write-In)",1
"LARRY VAUGHN (Write-In)",1
"LAUGHLIN ARTZ (Write-In)",1
"LAURA PODOLNICK (Write-In)",2
"LEA WEAVER (Write-In)",2
"LEENA SHIUBARAN (Write-In)",1
"LEHHA JAMES (Write-In)",1
"LESLIE FRANCIS (Write-In)",1
"LETITIA JAMES (Write-In)",14
"LEW FILDER (Write-In)",1
"LEW Y. LEVIN (Write-In)",1
"LIBBY EDOIS-ALB (Write-In)",1
"LINDA MARIANO (Write-In)",2
"LINDA SARSOOR (Write-In)",4
"LINDA SARSOUR (Write-In)",30
"LINDSAY BOULIE (Write-In)",1
"LINLIN CHEN REID (Write-In)",1
"LISA H. PILASKI (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"LUCAS WOZNY (Write-In)",1
"LUCRETIA REGINA-POTTER (Write-In)",1
"MAICI MELZER (Write-In)",1
"MALERIE FECKE WILLENS (Write-In)",1
"MALLORY O. SULLIVAN (Write-In)",2
"MARC FLIEDNER (Write-In)",2
"MARC MASON (Write-In)",1
"MARGARET VILFORT (Write-In)",1
"MARGUERITE ZUMBA (Write-In)",2
"MARIA GARRETT (Write-In)",2
"MARIE JUSTICE (Write-In)",1
"MARIETLA CANING (Write-In)",1
"MARINA SCHREIBER (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARIO MORRONE (Write-In)",1
"MARIUS ANGELONI (Write-In)",1
"MARIYN PANDARAKALAM (Write-In)",1
"MARK FRIEDLANDER (Write-In)",1
"MARK MARUEL (Write-In)",1
"MARK THOMPSON (Write-In)",1
"MARK TREYGER (Write-In)",1
"MARTIN LAFALCE (Write-In)",1
"MARTIN NEEDLEMAN (Write-In)",2
"MARTY MARKOWITZ (Write-In)",1
"MAT BOWER (Write-In)",1
"MATT VEINER (Write-In)",1
"MATTEW T FAIRLEY (Write-In)",1
"MATTHEW LEWIS (Write-In)",1
"MATTHEW T. FAIRLEY (Write-In)",1
"MAX RICH -MELISSINOS (Write-In)",1
"MAYER FOGEL (Write-In)",1
"MEIR FOGEL (Write-In)",1
"MELISSA MARK-VIVEZITO (Write-In)",1
"MELISSA VERVERITO (Write-In)",1
"MELODY REID (Write-In)",1
"MENACHEM BRUCK (Write-In)",1
"MEYER LANDA (Write-In)",1
"MICHAEL A. GRAYS (Write-In)",1
"MICHAEL BLAKE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",197
"MICHAEL CATALDI (Write-In)",1
"MICHAEL DEMEO (Write-In)",1
"MICHAEL DEVONSHIRE (Write-In)",2
"MICHAEL FAULKNER (Write-In)",2
"MICHAEL GREYS (Write-In)",1
"MICHAEL KORN (Write-In)",4
"MICHAEL NEWMAN (Write-In)",1
"MICHAEL PISEM (Write-In)",1
"MICHAEL SOKOLOW (Write-In)",1
"MICHAEL SPREI (Write-In)",1
"MICHEL BLUMBERG (Write-In)",1
"MICHEL SOKOLOW (Write-In)",2
"MICHELLE ALEXANDER (Write-In)",1
"MICHELLE O. SANLER (Write-In)",1
"MICHELLE OBAMA (Write-In)",5
"MICHOEA JOIRING (Write-In)",1
"MIDORI VALDIVIA (Write-In)",2
"MIER ZITRON (Write-In)",1
"MIKE FLEIDNER (Write-In)",1
"MIKE GOOLENSKI (Write-In)",1
"MIKE PERKINS (Write-In)",1
"MILECH PESACH (Write-In)",1
"MILTON PEDOWITZ (Write-In)",1
"MILTON PODOWITZ (Write-In)",1
"MIRIAM DAVIES PARDO (Write-In)",1
"MIRIAM SOFDEYE (Write-In)",1
"MOHAMED BAH (Write-In)",1
"MOHAMMED ABDULLAH (Write-In)",1
"MONROE PERLIN (Write-In)",1
"MORGAN M BAKERMAN (Write-In)",2
"MORY RUBIN (Write-In)",1
"MOSES BUXBAUM (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"MOSHE REICHBERG (Write-In)",1
"MOSHE STEINMETZ (Write-In)",1
"MUMIA ABU JAMAL (Write-In)",1
"MURRAY HILL (Write-In)",2
"NACHMAN HEIMFELD (Write-In)",1
"NADJWA NORTON (Write-In)",1
"NAFTALI RELNER (Write-In)",1
"NAFTULI MOSTER (Write-In)",1
"NAOMI BAFONGO (Write-In)",1
"NATE SCHUSTER (Write-In)",1
"NATHAN KALICK (Write-In)",1
"NATRAJ S. BHUSHAN (Write-In)",1
"NEIL DEGRASSE TYSON (Write-In)",1
"NELINI STAMP (Write-In)",1
"NELLINI STAMP (Write-In)",1
"NICHOLAS LAMBERTO (Write-In)",1
"NICK AUTHENRIETH (Write-In)",1
"NICK HANAUER (Write-In)",1
"NICK SHORE (Write-In)",1
"NINA SIMONE (Write-In)",1
"NNEKA CHARLES (Write-In)",1
"NOAH FOSTER (Write-In)",1
"NORMAN ROSENBERG (Write-In)",1
"NOVAN LOMAX (Write-In)",1
"ONACHA PHILLIP (Write-In)",1
"OSBORNE HART (Write-In)",12
"OTTO SCHPIELBACH (Write-In)",1
"PAMELA TRUNK (Write-In)",1
"PARIS HYNES (Write-In)",1
"PATRICK BURFE (Write-In)",1
"PATRICK FAGAN (Write-In)",1
"PATTERSON BECKWITH (Write-In)",1
"PATTI SMITH (Write-In)",1
"PATTI SULLIVIAN (Write-In)",1
"PAUL D. VITALE (Write-In)",1
"PAUL GARCIA (Write-In)",1
"PAUL MASSEY (Write-In)",3
"PAUL ROBINSON (Write-In)",1
"PAUL ZAMMIT (Write-In)",1
"PENELOPE JUNE STERN (Write-In)",1
"PETE ROSE (Write-In)",1
"PETER WERTHEIM (Write-In)",1
"PHILIPP VON TURK (Write-In)",1
"PINCHUS RINGEL (Write-In)",1
"PREET BHARARA (Write-In)",15
"PUPA REBBE (Write-In)",1
"RACHEL A. LERNER (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RALPH NADER (Write-In)",1
"RAPHAEL STERN (Write-In)",1
"RAY KELLY (Write-In)",2
"RAY MITCHELL (Write-In)",1
"RAYMOND VAZQUEZ (Write-In)",1
"REBECCA DALLAS (Write-In)",1
"REGINA WILSON (Write-In)",1
"REGIS PHILBEEN (Write-In)",1
"RICARDO AGCAUILI (Write-In)",1
"RICARDO R. RODRIGUEZ (Write-In)",1
"RICHARD BAKER (Write-In)",1
"RICHARD BASHNER (Write-In)",6
"RICHARD KLASS (Write-In)",1
"RICHARD M JUNISON (Write-In)",1
"RIVKA SCHOSS (Write-In)",1
"ROBB FRIEDLANDER (Write-In)",1
"ROBBIE GOSINE (Write-In)",2
"ROBERT ABRUZZESE (Write-In)",2
"ROBERT CANNATA (Write-In)",1
"ROBERT DIMIN (Write-In)",1
"ROBERT GANGI (Write-In)",18
"ROBERT J. BERISH (Write-In)",1
"ROBERT JONES JR. (Write-In)",1
"ROBERT LEHRMON (Write-In)",1
"ROBERT LIEBOWITZ (Write-In)",3
"ROBERT MERCADO (Write-In)",1
"ROBERT N. BITTAR (Write-In)",1
"ROBERT RICCOBONO (Write-In)",1
"ROBERT VAN NESS (Write-In)",1
"ROBERT WNOROWSKI (Write-In)",1
"ROBERT ZOLN (Write-In)",1
"ROBIN SHORE (Write-In)",1
"ROBY MOULTON (Write-In)",1
"RON CUSTORIME JR (Write-In)",1
"RON SHIFFMAN (Write-In)",1
"RONNIE HUGHES (Write-In)",1
"ROY KELLY (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",2
"RUDOLPH GUILIANI (Write-In)",4
"RUTH MESSINGER (Write-In)",1
"SAEDA KHALIL (Write-In)",1
"SAMMY MCMILLIAN (Write-In)",1
"SAMUEL C. MARCOS (Write-In)",1
"SANDRA ACEVEDO (Write-In)",1
"SANDRA LYNN MYERS (Write-In)",1
"SANDRA RUTHBARD (Write-In)",1
"SANDY CHOUGH (Write-In)",1
"SARA SHUMWAY (Write-In)",1
"SARAH VANDEKRCKHOVE (Write-In)",1
"SARAM E.F.SMITH (Write-In)",1
"SCHLOMO BLUM (Write-In)",1
"SCOTT JOYNER (Write-In)",2
"SCOTT M. STRINGER (Write-In)",15
"SCOTT SOLISH (Write-In)",1
"SEBASTIAN HEILPERN (Write-In)",1
"SERGE LIPPE (Write-In)",1
"SETH JOHN KIRSTEN FOY (Write-In)",1
"SETH ROSENBLUMM (Write-In)",1
"SHALANE FLANAGAN (Write-In)",1
"SHALOM M. IZMILER (Write-In)",1
"SHARI HYMAN (Write-In)",10
"SHARLAND DANIELS (Write-In)",1
"SHAWN CARTER (Write-In)",1
"SHAWN DONOVAN (Write-In)",4
"SHAYA SLOMOVICS (Write-In)",1
"SHAYA ZITRONBAUM (Write-In)",2
"SHELBY A. SILVERMAN (Write-In)",1
"SHIYA GELLER (Write-In)",1
"SHOLA OLATOYE (Write-In)",2
"SHOLIM FOLGER (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SIMA FREILCH (Write-In)",1
"SIMCHA FELDER (Write-In)",2
"SIMON SANCHEZ (Write-In)",1
"SINCHA RUBIN (Write-In)",1
"SKYLAR WILMAN (Write-In)",1
"SOLOMON FRIED (Write-In)",1
"SOPHINE DEMERT (Write-In)",1
"SRULY FINK (Write-In)",1
"STAN MELAMED (Write-In)",1
"STEPHANE ADAM (Write-In)",1
"STEPHANIE SUAREZ (Write-In)",1
"STEPHEN BARMAS (Write-In)",1
"STEPHEN COLBERT (Write-In)",4
"STEPHEN KLINE (Write-In)",1
"STEPHEN LEVIN (Write-In)",2
"STEPHEN MOLINO (Write-In)",1
"STEVE BHER (Write-In)",1
"STEVE WOZNIAK (Write-In)",1
"STEVEN E. SHOVERS (Write-In)",1
"STEVEN H. RICHMAN (Write-In)",1
"SUSAN MILLER (Write-In)",1
"SUSANNA TENNY (Write-In)",1
"SYMARKRA RHODES (Write-In)",1
"TAT PICOTT (Write-In)",1
"TAYLOR GRAY (Write-In)",1
"TERRY CLIFTON (Write-In)",1
"THADDEUS R KNOUSE (Write-In)",1
"THOMAS EINSTEIN NGUYEN (Write-In)",1
"THOMAS JASPER (Write-In)",1
"THOMAS KELLER (Write-In)",1
"THOMAS M. ROZBORIL (Write-In)",1
"THOMAS MERRILL (Write-In)",1
"TIM THOMAS (Write-In)",1
"TIMOTHY WILLIS ELKINS (Write-In)",1
"TINA LAWSON (Write-In)",1
"TOBY MOSKOVITZ (Write-In)",1
"TODD HAZELTON (Write-In)",1
"TODY BOCHAM (Write-In)",1
"TONI HADDAD (Write-In)",1
"TONY CATAPANO (Write-In)",1
"TONY UTANO (Write-In)",1
"TRACE CRUTCHFIELD (Write-In)",1
"TRAVIS MOCKLEW (Write-In)",1
"TREVOR MULVEY (Write-In)",1
"TREY ANASTASIO (Write-In)",1
"TRIADA STUMPS (Write-In)",1
"TRIPP RHODES (Write-In)",1
"TROY BEEKMAN (Write-In)",1
"TYRONE DUKES (Write-In)",1
"TZIPPY ZIEGLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",286
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",32
"VAN OLIVER (Write-In)",1
"VASSILIAS PIPER (Write-In)",1
"VELINI STAMP (Write-In)",2
"VERNON WELLS (Write-In)",1
"VICTOR GUARINO (Write-In)",1
"VILMA REINHART (Write-In)",1
"VINCENT GENTILE (Write-In)",1
"VINCENT SORIENTE (Write-In)",1
"VLADMIR CAZG (Write-In)",1
"WARREN CHAN (Write-In)",1
"WAYLON JENNINGS (Write-In)",1
"WAYNE MURATORE (Write-In)",1
"WENDELL BERRY (Write-In)",1
"WES MOORE (Write-In)",1
"WESLEY DRTU WHEELER (Write-In)",1
"WILLIAM DUNN II (Write-In)",1
"WILLIAM THOMPSON (Write-In)",1
"WILLIAM WRIGHT (Write-In)",1
"WILLLIAM CLINTON (Write-In)",1
"YAKOV SIGEL (Write-In)",1
"YAKOV YOSEF HARTMAN (Write-In)",1
"YAMETH LOMBANA (Write-In)",1
"YANKY KERPEL (Write-In)",1
"YANKY LANDAR (Write-In)",1
"YANKY PERL (Write-In)",2
"YECHEZKEL L. PILLER (Write-In)",1
"YEHUDA KONSTAM (Write-In)",1
"YIDDI PERISTIEN (Write-In)",1
"YIKEY MEYER (Write-In)",1
"YISROEL STILERMAN (Write-In)",1
"YOEL ROTH (Write-In)",1
"YONAH ROSENFELD (Write-In)",1
"YONI HIKIND (Write-In)",1
"YOUSSI MOHHITE (Write-In)",1
"YVONNE STENNETT (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",2
"ZEV TWERSKY (Write-In)",1
"ZRALPH LEONETTE (Write-In)",1
,
,
,
"Total Votes","352,258"
"Unrecorded","5,827"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 28, 2017.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
