"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",6
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",175
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",16
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",175
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",146
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",14
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",53
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",53
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",3
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",287
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",9
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",250
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",21
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",7
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",5
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",210
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",178
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",21
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",4
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",5
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",186
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",10
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",174
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",7
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",204
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",186
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",9
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",203
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",177
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",11
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",229
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",7
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",203
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",14
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",187
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",155
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",17
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",123
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",105
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",15
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",252
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",229
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",15
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",189
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",4
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",168
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",16
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",221
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",192
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",13
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",297
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",250
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",31
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",7
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",197
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",181
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",8
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"82","096","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",223
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",5
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",193
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",17
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"82","097","Bronx","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
