"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",11
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",147
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",30
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",16
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",165
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",117
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",22
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",13
"72","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",248
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",176
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",27
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",26
"72","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",200
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",168
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"72","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",230
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",165
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",23
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",23
"72","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",6
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",232
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",156
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",21
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",27
"72","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",231
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",175
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",21
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",16
"72","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",9
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",263
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",212
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",13
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",16
"72","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",4
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",192
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",156
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",14
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",151
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",115
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",206
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",135
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",26
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",19
"72","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",14
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",180
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",141
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",15
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",176
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",7
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",153
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",5
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",155
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",124
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",154
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",10
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",118
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",4
"72","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",145
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",8
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",125
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",4
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",199
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",149
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",15
"72","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",112
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",93
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",2
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",180
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",148
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",203
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",7
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",168
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",198
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",151
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",12
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",263
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",9
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",158
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",39
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",37
"72","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",20
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",317
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",9
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",189
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",36
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",36
"72","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",27
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",286
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",183
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",41
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",21
"72","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",15
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",292
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",8
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",205
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",41
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",25
"72","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",11
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",178
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",129
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",24
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",4
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",177
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",124
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",183
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",121
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",20
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",7
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",261
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",8
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",166
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",37
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",21
"72","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",22
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",205
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",154
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",17
"72","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",315
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",192
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",46
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",36
"72","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",13
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",405
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",11
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",6
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",248
"72","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",78
