"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",0
"82","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",102
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",57
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",53
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",50
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",55
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",157
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",88
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",83
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",79
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",79
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",36
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",13
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",11
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",8
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",12
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",3
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",184
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",93
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",97
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",108
"82","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",236
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",146
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",153
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",124
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",131
"82","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",7
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",232
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",11
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",98
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",99
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",83
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",88
"82","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",6
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",235
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",7
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",96
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",108
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",83
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",87
"82","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",9
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",163
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",73
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",95
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",67
"82","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",72
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",276
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",6
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",125
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",154
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",134
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",139
"82","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",293
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",11
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",118
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",135
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",117
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",117
"82","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",6
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",222
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",115
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",120
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",98
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",114
"82","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",255
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",5
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",121
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",120
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",117
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",126
"82","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",7
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",177
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",78
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",86
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",69
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",76
"82","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",3
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",227
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",71
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",89
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",70
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",76
"82","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",12
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",277
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",93
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",126
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",86
"82","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",154
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",52
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",71
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",45
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",46
"82","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",247
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",83
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",107
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",67
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",86
"82","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",20
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",253
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",8
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",7
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",104
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",127
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",79
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",85
"82","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",237
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",6
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",88
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",122
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",71
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",80
"82","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",9
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",269
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",8
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",8
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",111
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",142
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",94
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",98
"82","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",6
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",253
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",97
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",128
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",88
"82","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",82
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",268
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",9
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",92
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",135
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"82","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",97
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",342
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",13
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",5
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",131
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",166
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",118
"82","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",109
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",182
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",71
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",82
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",74
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",80
"82","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",4
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",237
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",99
"82","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",120
