"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",202
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",186
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",6
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",148
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",145
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",241
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",226
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",2
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",202
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",185
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",244
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",9
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",225
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",3
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",8
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",216
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",199
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",8
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",5
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",169
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",154
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",8
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",32
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",26
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",1
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",3
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",102
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",88
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",5
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",117
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",110
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",137
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",122
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"83","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",138
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",104
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",4
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"83","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",132
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",107
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",7
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"84","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",153
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",3
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",137
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",7
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"84","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",144
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",125
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",6
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",2
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"84","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",188
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",149
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",9
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",6
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",4
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",2
"84","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",71
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",5
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",62
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"84","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",155
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",3
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",133
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",4
"84","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
