"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",89
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",66
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",3
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",148
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",118
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",152
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",126
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",123
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",107
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",7
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",138
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",117
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",108
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",94
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",55
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",51
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",0
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",88
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",4
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",72
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",77
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",8
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",63
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",51
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",46
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",64
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",53
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",1
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",161
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",9
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",120
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",10
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",9
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",169
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",6
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",145
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",9
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",9
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",9
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",18
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",20
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",1
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",1
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",78
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",58
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",97
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",74
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",110
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",85
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"85","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",159
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",128
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",7
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"85","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",69
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",53
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"85","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
