"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",387
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",10
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",270
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",51
"71","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",391
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",250
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",69
"71","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",218
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",147
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",28
"71","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",5
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",280
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",193
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",34
"71","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",4
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",297
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",198
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",35
"71","082","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",378
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",10
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",255
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",53
"71","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",7
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",216
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",153
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",26
"71","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",422
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",9
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",279
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",63
"71","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",34
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",21
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",3
"71","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",218
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",186
"71","087","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",2
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",135
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",113
"71","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",3
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",219
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",10
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",189
"71","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",222
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",11
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",181
"71","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",126
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",98
"71","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",3
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",217
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",179
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",22
"71","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",5
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",134
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",103
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",0
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",0
"71","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","095","New York","COMBINED INTO 101/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","096","New York","COMBINED INTO 093/71","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",246
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",160
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",28
"71","097","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",214
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",145
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",27
"71","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",163
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",9
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",120
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",15
"71","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",139
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",92
"71","100","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",113
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",89
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",5
"71","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",136
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",116
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",126
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",95
"71","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",122
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",101
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",2
"71","104","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",129
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",109
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",9
"71","105","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",86
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",69
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",215
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",180
"71","107","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",18
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",95
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",70
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",1
"71","108","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",140
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",119
"71","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",9
