"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",128
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",4
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",154
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",121
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",5
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",8
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",103
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",81
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",3
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",147
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",111
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",5
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",119
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",1
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",105
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",2
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",6
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",309
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",211
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",18
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",30
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",10
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",6
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",224
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",6
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",175
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",18
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",25
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",276
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",8
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",6
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",215
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",16
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",11
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",24
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",6
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"74","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",270
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",206
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",13
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",8
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",31
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",7
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",162
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",122
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",11
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",8
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",107
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",66
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",15
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"74","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",130
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",83
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",6
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",20
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",7
"74","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",186
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",135
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",3
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",5
"74","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",179
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",8
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",116
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",21
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",30
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"74","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",222
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",168
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",21
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",11
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",3
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",97
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",67
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",18
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",5
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",0
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",198
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",10
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",136
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",35
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",8
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",172
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",118
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",26
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",12
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",255
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",189
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",31
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",342
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",14
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",254
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",42
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",21
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",216
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",13
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",175
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",20
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"74","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",247
