"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",199
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",266
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",236
"56","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",149
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",137
"56","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",103
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",94
"56","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",253
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",231
"56","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",267
"56","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",3
"56","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",249
"56","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",131
"56","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",121
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",249
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",224
"56","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",188
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",167
"56","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",280
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",251
"56","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"56","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",187
"56","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",164
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",201
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",191
"56","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",237
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",215
"56","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",9
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",236
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",225
"56","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",263
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",14
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",255
"56","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",6
"56","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",0
"56","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",0
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",238
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",206
"57","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",297
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",7
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",265
"57","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",5
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",193
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",185
"57","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",303
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",11
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",283
"57","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",179
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",155
"57","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",241
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",211
"57","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",227
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",220
"57","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",311
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",280
"57","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",243
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",7
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",221
"57","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",8
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",253
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",226
"57","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",201
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",185
"57","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"57","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",224
"57","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"57","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"57","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",206
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",275
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",243
"57","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
