"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",13
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",10
"51","025","Kings","COMBINED INTO 057/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"51","025","Kings","COMBINED INTO 057/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","025","Kings","COMBINED INTO 057/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","025","Kings","COMBINED INTO 057/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",244
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",6
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",127
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",35
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",13
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"51","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",68
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",33
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",12
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"51","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",33
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",22
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",2
"51","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",150
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",98
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",12
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"51","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",6
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",114
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",72
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",10
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",9
"51","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",147
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",91
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",16
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",12
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"51","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",147
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",98
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",11
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",9
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",11
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",7
"51","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",149
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",100
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",5
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",11
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",11
"51","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",9
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",93
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",55
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",178
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",108
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",5
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",19
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",18
"51","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",16
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",204
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",147
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",15
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",25
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",3
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",197
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",132
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",21
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",23
"51","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",266
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",6
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",170
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",25
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",39
"51","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",19
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",225
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",164
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",2
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",12
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",23
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",7
"51","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",325
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",204
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",21
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",46
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",18
"51","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",296
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",201
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",14
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",19
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",46
"51","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",253
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",6
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",183
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",15
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",46
"51","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","048","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",0
"51","048","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","048","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","048","Kings","COMBINED INTO 010/51","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",263
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",4
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",192
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",15
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",49
"51","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",64
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",46
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",1
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",5
"51","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",214
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",137
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",8
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",17
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",11
"51","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",12
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",106
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",72
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",8
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",6
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",10
"51","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",151
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",5
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",118
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",14
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",2
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",146
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",96
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",20
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",15
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",200
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",5
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",145
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",9
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",32
"51","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",6
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
