"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",183
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",257
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",154
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",6
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",260
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",132
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",316
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",166
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",145
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",72
"30","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",234
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",140
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",209
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",20
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",136
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",323
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",180
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",315
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",203
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",238
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",144
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",276
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",160
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",6
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",291
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",173
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",2
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",1
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",181
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",11
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",121
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",117
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",75
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",4
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",4
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",0
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",354
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",11
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",176
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",249
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",151
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",111
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"31","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",75
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",125
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",99
"31","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",158
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",124
"31","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",147
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"31","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",109
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",175
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",139
"31","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",1
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",143
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",119
"31","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",145
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",104
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",102
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",8
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",95
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",178
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",138
"31","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",208
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",173
"31","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",134
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"31","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",100
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",141
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",119
"31","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",164
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",150
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",177
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",154
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",210
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"31","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",174
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",81
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",62
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",130
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",96
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",164
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",124
"31","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",161
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",127
"31","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",120
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",102
"31","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",175
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"31","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",125
