"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",137
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",116
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",91
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"53","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",212
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",7
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",181
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",14
"53","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",241
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",181
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",30
"53","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",154
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",6
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",8
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",139
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",15
"53","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",46
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",39
"53","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",7
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",73
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",62
"53","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",2
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",125
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",99
"53","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",20
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",158
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",130
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",8
"53","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",122
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",88
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",7
"53","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",134
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",112
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",3
"53","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",185
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",149
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"53","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",160
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",119
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",26
"53","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",135
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",115
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"54","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",128
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",120
"54","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",6
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",194
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",4
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",154
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",28
"54","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",205
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",156
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",22
"54","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",104
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",88
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",9
"54","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",158
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",140
"54","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",12
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",140
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",114
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",8
"54","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",179
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",149
"54","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",18
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",120
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",102
"54","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",10
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",223
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",5
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",187
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",14
"54","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",150
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",119
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",20
"54","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",84
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",73
"54","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",5
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",99
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",85
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",9
"54","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",5
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",4
"37","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",1
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",54
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",35
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",11
"37","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","055","Queens","COMBINED INTO 051/37","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",156
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",113
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",25
"37","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",152
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",102
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"37","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",216
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",162
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",26
"37","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",229
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",173
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",39
"37","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",21
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",14
"37","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",2
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",205
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",147
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"37","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",151
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",115
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",12
"38","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",110
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",89
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",14
"38","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",132
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",96
"38","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"38","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",170
