"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",48
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",254
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",25
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",469
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",8
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",6
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",87
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",326
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",38
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",400
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",61
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",290
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",43
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",331
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",6
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",52
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",223
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",35
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",422
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",15
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",108
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",270
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",43
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",1
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",443
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",16
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",60
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",320
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",44
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",8
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",4
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",386
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",14
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",90
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",249
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",33
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",451
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",74
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",305
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",49
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",3
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",452
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",77
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",332
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",29
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",352
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",70
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",240
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",444
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",17
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",66
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",320
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",50
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",352
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",4
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",89
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",201
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",36
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",417
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",70
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",293
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",45
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",402
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",14
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",65
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",276
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",42
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",333
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",21
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",67
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",232
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",40
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",424
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",96
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",269
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","060","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",4
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",465
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",76
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",320
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",42
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",3
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",418
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",14
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",60
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",303
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",41
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","062","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",457
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",16
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",53
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",355
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",45
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",346
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",7
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",49
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",245
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",42
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","075","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",365
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",4
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",37
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",259
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",46
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",9
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",8
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","076","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",409
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",15
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",44
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",306
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",51
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","077","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",389
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","078","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
