"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",24
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",350
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",288
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",37
"52","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",433
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",17
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",351
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",58
"52","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",4
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",234
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",198
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",18
"52","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",418
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",10
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",327
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",47
"52","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",306
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",10
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",260
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",26
"52","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",311
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",8
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",241
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",43
"52","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",311
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",10
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",258
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",34
"52","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",222
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",7
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",184
"52","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",31
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",334
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",1
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",7
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",273
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",50
"52","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",4
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",337
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",266
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",35
"52","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",276
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",9
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",244
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",22
"52","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",271
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",228
"52","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",17
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",300
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",251
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",20
"52","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",252
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",8
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",226
"52","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",14
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",168
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",118
"52","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",32
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",329
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",10
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",287
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",24
"52","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",81
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",65
"52","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",14
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",299
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",9
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",10
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",271
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",23
"52","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",347
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",10
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",10
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",313
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",24
"52","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",227
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",201
"52","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",19
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",220
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",190
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",18
"52","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",308
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",20
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",264
"52","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",37
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",328
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",6
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",286
"52","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",29
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",296
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",237
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",40
"52","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",4
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",187
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",167
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",20
"52","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",322
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",292
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",19
"52","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",249
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",223
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",22
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",243
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",5
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",210
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",15
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",183
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",162
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",12
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",199
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",173
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",6
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",172
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",156
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",271
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",231
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",20
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",143
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",133
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",255
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",7
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",226
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",23
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",173
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",4
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",153
"52","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",10
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",339
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",2
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",6
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",6
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",283
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",41
"52","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",263
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",204
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",36
"52","104","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
