"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",107
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",7
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Scattered",1
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",0
"81","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",249
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",6
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",9
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",180
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",14
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",32
"81","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",8
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",64
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",43
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"81","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",117
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",112
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",2
"86","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",132
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",121
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",119
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",100
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",6
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",79
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",68
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",5
"86","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",95
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",79
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",142
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",7
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",127
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",129
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",119
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",5
"86","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",157
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",6
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",136
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",18
"86","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",6
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",141
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",120
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",10
"86","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",103
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",96
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",0
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",4
"86","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",117
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",100
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",8
"86","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",171
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",130
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",11
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",3
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",16
"86","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",113
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",88
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",10
"86","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",5
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",116
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",98
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",6
"86","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",152
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",123
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",7
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",14
"86","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",122
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",98
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"86","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",116
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",86
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",16
"86","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",137
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",104
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",22
"86","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",153
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",107
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",7
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",31
"86","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",242
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",184
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",10
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",27
"86","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",111
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",93
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"86","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",133
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",109
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",0
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"86","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",54
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"86","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
