"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",161
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",157
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",144
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",173
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",147
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",201
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",175
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",11
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",241
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",214
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",207
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",5
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",188
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",151
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",121
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",13
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",280
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",228
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",28
"60","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",230
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",190
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",15
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",243
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",221
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",80
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",66
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",188
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",175
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",90
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",77
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",264
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",244
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",8
"60","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",227
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",209
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"60","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",221
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",5
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",206
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",191
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",178
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",161
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",135
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",3
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",224
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",201
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",8
"60","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",242
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",224
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",172
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",8
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",149
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"60","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",143
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",4
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",134
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",149
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",131
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",213
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",193
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",273
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",9
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",235
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",14
"60","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",262
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",7
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",240
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",16
"60","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",228
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",196
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",11
"60","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",241
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",208
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",17
"60","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",178
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",162
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",106
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",102
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",136
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",126
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",53
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",51
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"60","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",86
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",73
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"60","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",149
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",133
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"60","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",187
