"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",173
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",134
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",11
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",8
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",2
"68","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",110
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",91
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",163
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",127
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",13
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",2
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",152
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",121
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",11
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",12
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",164
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",8
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",122
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",18
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",151
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",4
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",128
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",10
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",4
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",188
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",8
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",164
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",14
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",118
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",97
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",210
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",5
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",161
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",16
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",20
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",224
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",12
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",174
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",20
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",14
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",4
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",122
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",108
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","086","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",122
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",92
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",163
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",114
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",10
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",2
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",2
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",144
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",8
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",119
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",7
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",101
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",7
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",79
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",8
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",9
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",139
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",6
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",119
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"68","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",176
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",7
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",146
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",11
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",9
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",23
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",12
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",8
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","094","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","095","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"68","095","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","095","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","095","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","101","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"68","101","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","101","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","101","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","103","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"68","103","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","103","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","103","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","104","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"68","104","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","104","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","104","New York","COMBINED INTO 029/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","107","New York","COMBINED INTO 094/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",0
"68","107","New York","COMBINED INTO 094/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","107","New York","COMBINED INTO 094/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"68","107","New York","COMBINED INTO 094/68","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",96
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",6
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",81
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"68","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",2
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",92
"68","114","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
