"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",172
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",144
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",6
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",7
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",147
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",12
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",133
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",5
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",137
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",109
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",14
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",11
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",187
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",157
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",7
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",3
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",139
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",5
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",5
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",188
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",154
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",6
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",6
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",181
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",143
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",7
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"37","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",8
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",207
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",166
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",8
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",5
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",230
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",188
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",5
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",229
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",6
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",153
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",17
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",44
"37","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",181
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",1
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",137
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",29
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",11
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",212
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",10
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",178
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",20
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"37","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",19
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",297
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",8
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",241
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",33
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",21
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",358
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",261
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",35
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",10
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",42
"37","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",305
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",230
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",33
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",33
"37","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",6
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",213
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",9
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",154
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",31
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",21
"37","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",31
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",22
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",4
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",3
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",429
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",8
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",8
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",322
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",38
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",8
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",58
"37","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",356
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",9
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",279
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",30
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",49
"37","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",3
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",296
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",5
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",225
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",36
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"37","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",30
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",274
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",205
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",36
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",23
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",313
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",247
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",33
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"37","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",24
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",259
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",189
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",26
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",7
"37","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",26
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",184
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",139
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",18
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"37","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",14
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",195
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",149
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",12
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",7
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",212
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",6
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",180
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",10
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",9
"37","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",286
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",194
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",39
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",11
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",25
"37","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",320
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",11
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",244
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",40
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",11
"37","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",31
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",260
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",6
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",199
"37","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",21
