"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",0
"62","088","Richmond","COMBINED INTO 009/63","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",405
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",118
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",231
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",31
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"63","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",353
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",154
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",160
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",17
"63","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",263
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",126
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",109
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",9
"63","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",369
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",19
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",93
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",239
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"63","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",336
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",93
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",206
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",21
"63","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",349
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",16
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",113
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",183
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",36
"63","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",226
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",7
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",95
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",105
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",17
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"63","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",279
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",85
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",168
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",17
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"63","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",4
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",25
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",3
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",23
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",1
"63","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",172
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",97
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",63
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",6
"63","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",96
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",43
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",43
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",13
"63","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",414
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",17
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",160
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",204
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",39
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"63","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",2
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",353
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",91
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",210
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",41
"63","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",321
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",18
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",100
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",179
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",36
"63","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",311
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",93
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",189
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",25
"63","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",359
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",27
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",98
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",222
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",40
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",12
"63","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",330
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",111
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",172
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",29
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"63","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",305
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",26
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",101
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",179
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",27
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",1
"63","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",242
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",68
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",132
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",23
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"63","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",307
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",119
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",154
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"63","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",321
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",43
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",137
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",181
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"63","054","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",269
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",89
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",137
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",28
"63","055","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",216
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",94
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",93
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",14
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",356
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",115
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",199
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",22
"63","057","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",314
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",115
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",156
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",34
"63","058","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",347
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"63","059","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",107
