"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",86
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",62
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",122
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",1
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",90
"27","089","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
