"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",224
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",23
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",162
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",133
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",297
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",8
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",221
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",33
"75","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",25
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",137
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",117
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",13
"75","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",317
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",17
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",25
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",284
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",32
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"75","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",266
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",13
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",204
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",31
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"75","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",218
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",166
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",15
"75","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",246
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",192
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"75","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",225
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",193
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",10
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"75","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",151
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",131
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",4
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",4
"75","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",251
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",200
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",28
"75","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",134
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",98
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",8
"75","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",215
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",175
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"75","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",165
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",143
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",14
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",3
"75","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",4
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",216
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",176
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"75","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",142
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",109
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",16
"75","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",216
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",173
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"75","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",244
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",188
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"75","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",196
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",154
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",22
"75","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",172
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",153
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",11
"75","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",302
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",14
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",262
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",20
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",16
"75","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",142
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",8
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",118
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",10
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"75","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",265
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",225
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",24
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"75","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",220
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",10
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",186
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",10
"75","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",141
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",119
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",7
"75","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",3
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",280
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",219
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",30
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"75","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",151
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",123
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"75","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",107
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",91
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",7
"75","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",196
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",164
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"75","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",283
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",218
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",21
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",17
"75","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",264
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",181
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",37
"75","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",216
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",179
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"75","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",140
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",107
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"75","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"75","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",175
