"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",250
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",244
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",12
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",248
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",16
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",246
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",13
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",239
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",18
"52","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",6
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",336
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",256
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",22
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",21
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",269
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",259
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",17
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",263
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",23
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",263
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",20
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",254
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",22
"52","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",9
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",340
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",232
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",50
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",15
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",232
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",228
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",21
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",232
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",24
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",235
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",13
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",225
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",18
"52","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",289
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",202
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",30
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",13
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",201
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",196
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",15
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",202
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",18
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",195
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",19
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",197
"52","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",18
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",347
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",264
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",28
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",14
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",270
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",266
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",16
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",267
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",21
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",268
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",16
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",255
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",25
"52","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",299
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",6
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",228
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",24
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",13
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",236
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",226
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",12
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",222
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",20
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",223
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",15
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",221
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",17
"52","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",249
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",208
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",8
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",12
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",210
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",207
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",7
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",214
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",9
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",205
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",9
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",207
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",10
"52","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",243
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",5
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",187
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",12
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",7
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",192
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",185
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",9
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",196
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",12
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",180
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",11
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",181
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",12
"52","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",183
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",5
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",141
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",18
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",11
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",142
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",140
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",6
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",144
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",12
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",142
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",13
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",134
"52","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",13
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",199
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",102
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",6
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",3
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",92
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",94
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",3
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",110
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",6
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",87
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",6
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",84
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",6
"52","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",17
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",172
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",0
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",92
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",4
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",3
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",88
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",97
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",2
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",119
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",4
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",84
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",2
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",86
"52","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",5
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",271
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",0
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",193
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",6
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",8
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",176
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",180
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",6
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",195
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",6
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",169
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",9
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",165
"52","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",5
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",143
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",1
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",88
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",5
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",4
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",71
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",70
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",4
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",77
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",2
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",64
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",2
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",64
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",5
"52","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",6
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",255
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",1
"52","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",7
