"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",139
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",18
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",13
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",4
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",210
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",103
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",11
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",11
"42","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",5
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",136
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",68
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",11
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",13
"42","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",56
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",33
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"42","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",4
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",234
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",211
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",8
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",254
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",230
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",16
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"42","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",201
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",186
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"42","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",234
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",215
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",17
"42","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",178
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",6
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",168
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",11
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"42","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",118
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",100
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"42","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",266
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",143
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",17
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",20
"44","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",4
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",207
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",6
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",110
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",35
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",19
"44","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",3
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",300
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",218
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",51
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",11
"44","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",47
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",35
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"44","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",178
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",102
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",12
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",14
"48","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",3
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",66
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",46
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"48","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",191
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",9
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",138
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",16
"48","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",7
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",169
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",167
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"58","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",180
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",171
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"58","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",246
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",228
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"58","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",191
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",179
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"58","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",262
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",247
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",237
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",216
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",215
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",193
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",211
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",198
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"58","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",244
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",228
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"58","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",308
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",8
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",283
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",272
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",258
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"58","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",258
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",242
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"58","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",248
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",237
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"58","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",221
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",200
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"58","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",337
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",301
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"58","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",256
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",240
"58","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
