"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",193
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",167
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"31","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",223
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",6
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",198
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"31","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",111
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",99
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"31","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",192
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",177
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"31","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",247
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",8
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",7
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",224
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",10
"31","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",192
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",18
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",8
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",201
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"31","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",212
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",8
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",191
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"31","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",218
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",196
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"31","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",167
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",148
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"31","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",204
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",38
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",216
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"31","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",5
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",203
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",1
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",176
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"31","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",159
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",137
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"31","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",5
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",1
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",1
"31","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",168
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",138
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"31","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",9
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",109
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",94
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"31","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",212
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",172
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"31","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",24
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",202
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",181
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"31","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"31","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"31","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","069","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","069","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","069","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","069","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","070","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"31","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"31","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"31","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"31","075","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","075","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","075","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","075","Queens","COMBINED INTO 067/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","076","Queens","COMBINED INTO 065/31","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",172
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",26
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",158
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"31","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",196
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",178
"31","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",10
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",224
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",8
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",205
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"31","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",157
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",140
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"31","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",6
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",220
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",20
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",202
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",10
"31","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",7
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",267
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",243
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"32","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",300
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",7
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",277
"32","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",193
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",177
"32","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",0
"32","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",0
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",202
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",181
"32","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
