"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",6
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",12
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",2
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",4
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",4
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",141
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",83
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",35
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",19
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",4
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"30","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",226
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",7
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",125
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",80
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",16
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",3
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"30","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",86
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",63
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",16
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",2
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",3
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","071","Queens","COMBINED INTO 019/30","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"30","071","Queens","COMBINED INTO 019/30","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","071","Queens","COMBINED INTO 019/30","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","071","Queens","COMBINED INTO 019/30","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",354
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",11
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",92
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",205
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",38
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",8
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",7
"30","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",4
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",249
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",94
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",112
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",23
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",14
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",6
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",118
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",60
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",40
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",10
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",3
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"30","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"34","053","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"34","053","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"34","053","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"34","053","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"34","054","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"34","054","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"34","054","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"34","054","Queens","COMBINED INTO 056/34","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",42
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",23
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",11
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",1
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",2
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"34","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",15
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",9
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",2
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"34","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",48
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",15
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",27
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",3
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",2
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"34","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",3
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",2
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",1
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",51
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",32
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",14
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",1
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",3
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"37","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",176
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",95
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",59
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",6
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"37","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",147
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",1
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",50
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",65
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",14
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"37","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",205
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",69
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",108
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",12
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",13
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"37","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",205
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",3
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",93
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",70
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",8
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",27
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"37","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
