"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",187
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",67
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",20
"26","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",72
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",318
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",8
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",3
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",164
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",70
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",24
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",52
"26","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",191
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",7
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",3
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",91
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",40
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",8
"26","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",50
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",395
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",7
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",3
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",187
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",100
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",21
"26","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",76
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",324
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",9
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",159
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",91
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",10
"26","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",54
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",347
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",10
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",135
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",123
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",12
"26","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",65
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",224
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",4
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",127
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",53
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",13
"26","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",27
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",280
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",6
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",4
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",161
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",61
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",15
"26","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",45
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"26","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",248
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",2
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",116
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",69
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",10
"26","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",41
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",230
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",113
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",72
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",6
"26","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",31
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",287
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",136
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",84
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",15
"26","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",41
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",160
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",73
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",38
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",7
"26","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",41
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",322
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",8
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",3
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",164
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",64
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",15
"26","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",76
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",170
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",6
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",114
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",21
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",9
"26","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",24
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",436
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",7
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",191
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",135
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",21
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",69
"27","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",414
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",15
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",7
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",187
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",128
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",19
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",77
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",181
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",81
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",72
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",9
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",19
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",210
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",4
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",5
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",92
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",69
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",13
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",31
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",129
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",53
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",105
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",34
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",6
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",21
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",195
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",108
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",37
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",11
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",35
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",170
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",104
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",29
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",11
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",22
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",197
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",7
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",113
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",42
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",9
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",30
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",190
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",2
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",4
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",124
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",33
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",12
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",13
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",207
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",3
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",1
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",109
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",28
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",10
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",51
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",212
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",6
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",119
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",52
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",9
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",25
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",218
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",5
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",2
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",124
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",45
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",15
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",33
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",250
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",8
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",4
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",138
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",58
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",6
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",42
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Scattered",1
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Manually Counted Emergency",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Absentee / Military",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Affidavit",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Democratic)",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Konstantinos Poulidis (Republican)",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul A. Vallone (Working Families)",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Paul D. Graziano (Reform)",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","19",1,"Public Counter",0
