"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",172
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",7
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",169
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",8
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"52","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",79
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",61
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",5
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",59
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",5
"52","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",89
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",77
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",68
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",8
"52","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",0
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",303
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",237
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",8
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",222
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",12
"52","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",5
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",346
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",8
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",259
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",16
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",248
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",27
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"52","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",311
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",8
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",239
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",16
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",231
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",24
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"52","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",317
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",7
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",255
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",6
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",241
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",13
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"52","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",349
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",275
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",8
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",9
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",262
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",26
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",7
"52","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",353
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",6
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",264
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",276
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",20
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"52","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",9
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",349
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",5
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",289
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",8
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",275
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",17
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"52","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",235
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",186
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",9
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",183
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",12
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"52","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",393
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",7
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",298
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",10
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",5
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",302
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"52","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",346
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",7
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",292
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",276
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",19
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"52","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",168
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",127
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",11
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",2
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",118
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",13
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"52","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",311
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",244
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",11
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",248
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"52","092","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",5
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",254
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",6
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",192
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",14
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",200
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",16
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",2
"52","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",210
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",168
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",11
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",164
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",15
"52","094","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",41
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",33
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",3
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",0
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",32
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",4
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",1
"52","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",296
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",235
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",225
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",8
"52","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",353
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",9
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",280
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",23
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",269
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",24
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",9
"52","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",328
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",8
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",248
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",23
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",7
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",232
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",36
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",13
"52","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",8
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",308
"52","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
