,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Nicole Press","2,101",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Ben Kelminson","1,064",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Justine Medina","2,072",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Erickson Nunez Fuentes","1,263",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Jeanyna Garcia","1,752",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Bryant Reynolds","1,609",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Keith L.T. Wright","4,561",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Gricel Ortiz-Thompson","2,161",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Delores Dickens Richards","2,918",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","William A. Allen","2,775",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Londel Davis Jr.","3,096",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Wilma J. Brown Phillips","2,635",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Barry J. Weinberg","1,947",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Cordell Cleare","4,297",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Rhonda Evans","2,941",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Lois V. Penny","2,047",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Donna-Marie A. Gibbons","2,383",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","Inez E. Dickens","4,719",,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ADRIENE HOLDER (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","AISCHA MITCHELL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","AL TAYLOR (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ALEX PELLITTERS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ALLIE L. RYAN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ALYAH HORSFORD (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ALYAH SIDBERRY (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANDREI BERMAN (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANDREW BLAZ (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANDREW KNIERIM (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANTHONY RICCO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANTHONY THOMAS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ANYANNA RICCO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ASTRID GLOADE (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","ATHENA MOORE (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","AYINDE RICCO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","BARBARA WILLIAMS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","BILL DE BLASIO (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CARLINA RIVERA (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CARMEN DE LA ROSA (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CHARLES RANGEL (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CHRISTOPHER MARTE (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CIEJA SPRINGER (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CLARENCE MITCHELL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CLYDE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","COREY ORTEGA (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","CRAIG SCHLEY (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","DANIEL PATTERSON (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","DARRELL G. FULTON (Write-In)",2,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","DARREN DANS (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","DAVID B. CARRELL (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


70th Assembly District


Vote for 12","Total for Democratic Delegate to Judicial Convention (70th Assembly District) - New York County","DELSENIA GLOVER (Write-In)",1,,,,,,,"Total Votes","58,393","Unrecorded","50,579",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
