"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",34
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",11
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",34
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","061","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",46
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",8
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",43
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","062","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","063","New York","COMBINED INTO 060/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","063","New York","COMBINED INTO 060/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","063","New York","COMBINED INTO 060/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","064","New York","COMBINED INTO 062/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","064","New York","COMBINED INTO 062/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","064","New York","COMBINED INTO 062/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",40
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",7
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",33
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","065","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",3
"74","066","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","066","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","066","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","067","New York","COMBINED INTO 057/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","067","New York","COMBINED INTO 057/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","067","New York","COMBINED INTO 057/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",50
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",5
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",45
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",7
"74","068","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",33
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",25
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",4
"74","069","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","070","New York","COMBINED INTO 069/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","070","New York","COMBINED INTO 069/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","070","New York","COMBINED INTO 069/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",49
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",5
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",43
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","071","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","072","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","072","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","072","New York","COMBINED INTO 065/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","073","New York","COMBINED INTO 071/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","073","New York","COMBINED INTO 071/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","073","New York","COMBINED INTO 071/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",92
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",10
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",81
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",5
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",14
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","074","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","075","New York","COMBINED INTO 074/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","075","New York","COMBINED INTO 074/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","075","New York","COMBINED INTO 074/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",18
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",3
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",16
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
"74","076","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",13
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",3
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",15
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",1
"74","077","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",71
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",8
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",66
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",10
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",1
"74","078","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",136
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",120
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",5
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",8
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","079","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","080","New York","COMBINED INTO 079/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","080","New York","COMBINED INTO 079/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","080","New York","COMBINED INTO 079/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","081","New York","COMBINED INTO 078/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","081","New York","COMBINED INTO 078/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","081","New York","COMBINED INTO 078/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",40
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",6
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",34
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",8
"74","082","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",214
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",5
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",170
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",12
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",6
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",25
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",6
"74","083","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",27
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",21
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",3
"74","084","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",30
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",28
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",1
"74","085","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",5
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",6
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",0
"74","086","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",20
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",19
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
"74","087","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",132
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",8
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",113
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",21
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",3
"74","088","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","089","New York","COMBINED INTO 088/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","089","New York","COMBINED INTO 088/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","089","New York","COMBINED INTO 088/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",54
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",42
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",7
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","090","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",22
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",5
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",20
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","091","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
