"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","071","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","071","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","071","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","072","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","072","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","073","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","073","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","073","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",55
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",3
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",54
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","074","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",40
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",3
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",2
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",40
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",2
"80","075","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",14
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",14
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","076","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","077","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","077","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","077","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",26
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",26
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","078","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Scattered",3
"80","079","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","079","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","079","Bronx","COMBINED INTO 075/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",21
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",1
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",22
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","080","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",20
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",4
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",14
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","081","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",3
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",7
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",7
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","082","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",28
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",3
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",27
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","083","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","084","Bronx","COMBINED INTO 054/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","084","Bronx","COMBINED INTO 054/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","084","Bronx","COMBINED INTO 054/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",29
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",1
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",2
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",31
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","085","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","086","Bronx","COMBINED INTO 085/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","086","Bronx","COMBINED INTO 085/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","086","Bronx","COMBINED INTO 085/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","087","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","087","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","087","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","088","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","088","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","088","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","089","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","089","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","089","Bronx","COMBINED INTO 056/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","090","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","090","Bronx","COMBINED INTO 070/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","091","Bronx","COMBINED INTO 081/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","091","Bronx","COMBINED INTO 081/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","091","Bronx","COMBINED INTO 081/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","092","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","092","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","092","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","093","Bronx","COMBINED INTO 025/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","093","Bronx","COMBINED INTO 025/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","093","Bronx","COMBINED INTO 025/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",30
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",1
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",27
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","094","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",13
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",3
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",13
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","095","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
