"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","033","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","033","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","033","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","034","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","035","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","036","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","037","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","038","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","039","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","040","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","041","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","042","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","043","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","044","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","045","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","046","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","047","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","048","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Nicholas J. Robbins",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","049","Richmond","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","63",1,"Frank Morano",0
