"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","033","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","033","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","033","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","034","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","035","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","036","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","037","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","038","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","039","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","040","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","041","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","042","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","043","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","044","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","045","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","046","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","047","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","048","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Kyle F. O'Brien",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","53","049","Kings","IN-PLAY","Primary Election 2020 - 06/23/2020","SAM","Delegate to Judicial Convention","53",1,"Dominic C. Romano",0
