"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",8
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",2
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",8
"33","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",2
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",9
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",2
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",10
"33","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",1
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",3
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",1
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",4
"33","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",0
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",11
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",2
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",9
"33","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",4
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",5
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",1
"33","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",4
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",4
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",3
"33","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",1
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",8
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",1
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",5
"33","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",4
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",14
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",6
"40","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",8
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",6
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",2
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",1
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Grant M. Lally",3
"40","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Stephen A. Labate",6
"40","010","Queens","COMBINED INTO 001/40","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Public Counter",0
"40","010","Queens","COMBINED INTO 001/40","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Emergency",0
"40","010","Queens","COMBINED INTO 001/40","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Absentee/Military",0
"40","010","Queens","COMBINED INTO 001/40","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Federal",0
"40","010","Queens","COMBINED INTO 001/40","Federal Primary - 06/24/2014","Republican","Representative in Congress","03",1,"Affidavit",0
