"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","039","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","039","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","039","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","039","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","040","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","041","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","042","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","043","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","044","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","045","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","046","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","046","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","046","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","047","Queens","COMBINED INTO 009/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","047","Queens","COMBINED INTO 009/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","047","Queens","COMBINED INTO 009/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","048","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","051","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Sam Berger (Democratic)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"David P. Hirsch (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","COMBINED INTO 002/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","COMBINED INTO 004/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","COMBINED INTO 004/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","COMBINED INTO 004/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","057","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","058","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","COMBINED INTO 008/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","COMBINED INTO 008/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","059","Queens","COMBINED INTO 008/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","060","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","061","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","062","Queens","COMBINED INTO 019/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","063","Queens","COMBINED INTO 032/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","064","Queens","COMBINED INTO 043/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","COMBINED INTO 035/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","065","Queens","COMBINED INTO 035/27","Member of the Assembly District 27 - 09/12/2023",,"Member of the Assembly","27",1,"Absentee / Military",0
