"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",559
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","043","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",531
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",519
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","044","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","045","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","048","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","049","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",567
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",559
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","050","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","051","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",486
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","052","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",475
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","053","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","055","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","056","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","057","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",410
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",479
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Jeanine R. Johnson (Democratic)",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - District","1010",1,"Public Counter",372
