"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",553
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",456
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",454
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",447
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",440
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",435
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",388
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",624
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",532
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Shahabuddeen A. Ally (Democratic)",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Ariel D. Chesler (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Public Counter",640
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","10",2,"Absentee / Military",26
