,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 37","No","7,666",,,,,,,"Total Votes","24,809","Unrecorded","8,389",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Public Counter","21,106","Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Manually Counted Emergency",15,"Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Absentee / Military",396,"Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Federal",59,"Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Affidavit",491,"Total Ballots","22,067","Less - Inapplicable Federal/Special Presidential Ballots",(59),"Total Applicable Ballots","22,008",,,"Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","Yes","11,446",,,,,,,"Total Votes","15,507","Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 38","No","4,061",,,,,,,"Total Votes","15,507","Unrecorded","6,501",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Public Counter","16,618","Total Ballots","17,314","Less - Inapplicable Federal/Special Presidential Ballots",(112),"Total Applicable Ballots","17,202",,,"Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Manually Counted Emergency",1,"Total Ballots","17,314","Less - Inapplicable Federal/Special Presidential Ballots",(112),"Total Applicable Ballots","17,202",,,"Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Absentee / Military",285,"Total Ballots","17,314","Less - Inapplicable Federal/Special Presidential Ballots",(112),"Total Applicable Ballots","17,202",,,"Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Federal",112,"Total Ballots","17,314","Less - Inapplicable Federal/Special Presidential Ballots",(112),"Total Applicable Ballots","17,202",,,"Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Affidavit",298,"Total Ballots","17,314","Less - Inapplicable Federal/Special Presidential Ballots",(112),"Total Applicable Ballots","17,202",,,"Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","Yes","8,532",,,,,,,"Total Votes","11,178","Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 39","No","2,646",,,,,,,"Total Votes","11,178","Unrecorded","6,024",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Public Counter","16,635","Total Ballots","17,484","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","17,378",,,"Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Manually Counted Emergency",9,"Total Ballots","17,484","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","17,378",,,"Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Absentee / Military",500,"Total Ballots","17,484","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","17,378",,,"Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Federal",106,"Total Ballots","17,484","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","17,378",,,"Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Affidavit",234,"Total Ballots","17,484","Less - Inapplicable Federal/Special Presidential Ballots",(106),"Total Applicable Ballots","17,378",,,"Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","Yes","7,388",,,,,,,"Total Votes","11,380","Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Assembly District 40","No","3,992",,,,,,,"Total Votes","11,380","Unrecorded","5,998",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Public Counter","481,730","Total Ballots","506,902","Less - Inapplicable Federal/Special Presidential Ballots","(2,593)","Total Applicable Ballots","504,309",,,"Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Manually Counted Emergency",735,"Total Ballots","506,902","Less - Inapplicable Federal/Special Presidential Ballots","(2,593)","Total Applicable Ballots","504,309",,,"Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Absentee / Military","13,846","Total Ballots","506,902","Less - Inapplicable Federal/Special Presidential Ballots","(2,593)","Total Applicable Ballots","504,309",,,"Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Federal","2,593","Total Ballots","506,902","Less - Inapplicable Federal/Special Presidential Ballots","(2,593)","Total Applicable Ballots","504,309",,,"Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Affidavit","7,998","Total Ballots","506,902","Less - Inapplicable Federal/Special Presidential Ballots","(2,593)","Total Applicable Ballots","504,309",,,"Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","Yes","254,989",,,,,,,"Total Votes","365,442","Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Queens County
 - 
All Parties and Independent Bodies




Civic Engagement Commission


Citywide


Vote for 1","Total for Civic Engagement Commission (Citywide) - Queens County","No","110,453",,,,,,,"Total Votes","365,442","Unrecorded","138,867",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
