,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 82","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","35,091","Unrecorded","1,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 82","WALT SACA BROWN (Write-In)",1,,,,,,,"Total Votes","35,091","Unrecorded","1,446",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Public Counter","29,713","Total Ballots","31,273","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,273",,,"Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Manually Counted Emergency",34,"Total Ballots","31,273","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,273",,,"Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Absentee / Military",731,"Total Ballots","31,273","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,273",,,"Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Federal",0,"Total Ballots","31,273","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,273",,,"Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Affidavit",795,"Total Ballots","31,273","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,273",,,"Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Thomas P. DiNapoli (Democratic)","28,606",,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Jonathan Trichter (Republican)",700,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Jonathan Trichter (Conservative)",107,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Mark Dunlea (Green)",125,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Thomas P. DiNapoli (Working Families)",316,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Thomas P. DiNapoli (Independence)",192,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Thomas P. DiNapoli (Women's Equality)",40,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Thomas P. DiNapoli (Reform)",11,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 83","Cruger E. Gallaudet (Libertarian)",29,,,,,,,"Total Votes","30,126","Unrecorded","1,147",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Public Counter","21,994","Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Manually Counted Emergency",17,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Absentee / Military",368,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Federal",0,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Affidavit",816,"Total Ballots","23,195","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","23,195",,,"Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Thomas P. DiNapoli (Democratic)","20,023",,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Jonathan Trichter (Republican)",808,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Jonathan Trichter (Conservative)",101,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Mark Dunlea (Green)",202,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Thomas P. DiNapoli (Working Families)",397,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Thomas P. DiNapoli (Independence)",138,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Thomas P. DiNapoli (Women's Equality)",52,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Thomas P. DiNapoli (Reform)",15,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","Cruger E. Gallaudet (Libertarian)",57,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","FERNANDO MORILLO (Write-In)",1,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","JACARISE BARTIETISER (Write-In)",1,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","JILL STEIN (Write-In)",1,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","KAMAL SHUAIB (Write-In)",1,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 84","SHANON OLIVERIA (Write-In)",1,,,,,,,"Total Votes","21,798","Unrecorded","1,397",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Public Counter","21,907","Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Manually Counted Emergency",50,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Absentee / Military",383,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Federal",2,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Affidavit",671,"Total Ballots","23,013","Less - Inapplicable Federal/Special Presidential Ballots",(2),"Total Applicable Ballots","23,011",,,"Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Thomas P. DiNapoli (Democratic)","20,097",,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Jonathan Trichter (Republican)",847,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Jonathan Trichter (Conservative)",109,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Mark Dunlea (Green)",144,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Thomas P. DiNapoli (Working Families)",311,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Thomas P. DiNapoli (Independence)",136,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Thomas P. DiNapoli (Women's Equality)",47,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Thomas P. DiNapoli (Reform)",18,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","Cruger E. Gallaudet (Libertarian)",31,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","JAMES BLAKE (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","ROY MCIVER (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 85","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","21,745","Unrecorded","1,266",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 86","Public Counter","19,407","Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","1,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Bronx County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1","Assembly District 86","Manually Counted Emergency",106,"Total Ballots","20,745","Less - Inapplicable Federal/Special Presidential Ballots",(1),"Total Applicable Ballots","20,744",,,"Unrecorded","1,170",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
