,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Kirsten E. Gillibrand (Democratic)","66,388",,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Chele Chiavacci Farley (Republican)","59,336",,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Chele Chiavacci Farley (Conservative)","5,704",,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Kirsten E. Gillibrand (Working Families)","2,386",,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Kirsten E. Gillibrand (Independence)","1,986",,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Kirsten E. Gillibrand (Women's Equality)",415,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","Chele Chiavacci Farley (Reform)",335,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","AL FRANKEN (Write-In)",2,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ALLEN CAPPELLI (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ANDREW FEOLA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ANDREW GOUNARDES (Write-In)",2,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ANTHONY C. CHIUSANO (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BOB BARKER (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BOB MELENDEZ (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","CHRISTOPHER HAZON (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","GEORGE CARLENTI (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","GEORGE CODD (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","GRETCHEN MEURER (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","GRIFFIN FOSSELLA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","HASTI PAKZAD (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","HILLARY CLINTON (Write-In)",2,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JACOB DEGROM (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JAMES MCKAY (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JASON RUBY (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JAVIER VEGA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JIE MING LIE (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JIMMY MCMILLAN (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JOHN A. WEIBEL (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JOHN KENNEDY (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JOHN W. MORLFY, SR. (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JOSEPH CATALANO (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JOSEPH FRONAFFEL (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","JU JU SMITH SCHUSTER (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","KATHLEEN GORMAN (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LEBRON JAMES (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LIN-MANUEL MIRANDA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LISITML HAMON (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LOUIS CODISPOTI (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","LOUIS KORNFIELD (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","MAX N. ROSE (Write-In)",2,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","MD ISLAM (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","MICHAEL PENNA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","MICHAEL R. BLOOMBERG (Write-In)",2,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","NICHOLAS MULLEN (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","NICOLE MALLIOTAKIS (Write-In)",4,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ODELL BECKHAM, JR. (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","PETER R. WEISS (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","PETER URBACH (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RALPH NADER (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RAYMOND PARASCANDO (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RICHARD BELL (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RICHARD FIUMANU (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RICHARD PFLUGEN (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","RICK SANCHEZ (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ROBERT HOIST (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ROBERT JONES (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Crossover - 
All Parties and Independent Bodies




United States Senator


Citywide


Vote for 1","Richmond County","ROCCO FAMA (Write-In)",1,,,,,,,"Total Votes","136,666","Unrecorded","4,160",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
