"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","044","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","046","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",416
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Democratic)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Jerrold L. Nadler (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Naomi Levin (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","069","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Representative in Congress","10",1,"Manually Counted Emergency",0
