"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",553
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",510
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",503
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",505
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","064","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",433
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","065","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","066","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",412
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","067","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",624
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",598
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",640
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Federal",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Daniel J. O'Donnell (Democratic)",600
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Corina Cotenescu (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Public Counter",417
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","69",1,"Absentee / Military",14
